"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745787","Q1 - Qualifying","Qualifying","2021-09-03 20:00:00 UTC","2021-09-03 20:29:45 UTC","PROVISIONAL","19","https://racehero.io/events/labour-day-weekend-sprints/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bodrug","11","2","41","F1600B","9","2","0.869","","2.881","2:22.64","16","1873.42","6","91.976","154.88","121.662","63.312","3","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","12","3","32","F1600B","21","10","0.100","","2.981","3:22.117","19","1932.897","11","92.076","154.711","140.028","75.18299999999999","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","13","4","24","F1600B","16","5","0.066","","3.047","1:50.79","16","1841.57","8","92.142","154.601","123.766","63.312","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","14","5","25","F1600B","14","4","0.039","","3.086","27.143","15","1757.923","12","92.181","154.535","121.551","59.355","3","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","15","6","27","F1600B","19","8","0.670","","3.756","3 Laps","14","1607.16","13","92.851","153.42","124.09","55.397999999999996","3","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","16","10","54","F1600A","15","11","0.862","","4.618","-1 Laps","15","1700.467","12","93.713","152.009","125.658","59.355","4","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Henry Knox","17","7","11","F1600B","20","9","0.186","","4.804","2:53.533","18","1904.313","11","93.899","151.708","134.649","71.226","2","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
"Kieran Murphy","18","8","9","F1600B","18","7","0.212","","5.016","2:14.703","19","1865.483","14","94.111","151.366","145.088","75.18299999999999","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Jonathan Brooks","19","11","55","F1600A","13","10","0.201","","5.217","2:44.24","19","1872.893","15","94.312","151.043","144.514","75.18299999999999","1","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Sean Johnston","20","9","65","F1600B","7","1","0.904","","6.121","2:17.762","19","1868.542","16","95.216","149.609","144.85","75.18299999999999","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","21","10","56","F1600B","17","6","0.322","","6.443","1:56.122","18","1846.902","18","95.538","149.105","138.834","71.226","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Avery Baker","22","12","19","F1600A","22","12","2.021","","8.464","2:30.744","18","1859.397","14","97.559","146.016","137.901","71.226","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
