"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742571","Formula 112 / Womens Open","Race","2022-07-17 16:55:00 UTC","2022-07-17 17:08:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Matthew Stokes","12","11","27","Formula 112","5","6","0.540","","32.627","32.627","10","741.66","7","68.248","84.398","77.664","16.0","0","Canmore AB","Yamaha R3"
"Dayton Roberts","13","12","117","Formula 112","7","8","8.875","","41.502","41.502","10","750.535","5","69.091","83.368","76.745","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Gary Christie","14","13","63","Formula 112","20","20","3.666","","45.168","45.168","10","754.201","7","69.684","82.659","76.372","16.0","0","Wetaskiwin AB","Yamaha R7"
"Jes Mik","15","14","665","Formula 112","12","13","0.067","","45.235","45.235","10","754.268","9","69.18","83.261","76.365","16.0","0","Spruce Grove AB","Honda CBR600RR"
"Calvin Ozimko","16","15","94","Formula 112","17","17","3.645","","48.880","48.88","10","757.913","9","69.176","83.266","75.998","16.0","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","17","16","95","Formula 112","8","9","0.748","","49.628","49.628","10","758.661","5","70.679","81.495","75.923","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jon Bullee","18","17","6","Formula 112","12","12","3.513","","53.141","53.141","10","762.174","4","70.613","81.571","75.573","16.0","0","Edmonton AB","Honda CBR1000RR"
"David Trofimuk","19","18","9","Formula 112","11","11","0.702","","53.843","53.843","10","762.876","8","69.927","82.372","75.504","16.0","0","Edmonton AB","Suzuki SV 650"
"Robyn Ham","20","2","2x","Womens Open","37","9","0.558","","54.401","49.936","10","763.434","5","67.726","85.049","75.449","16.0","0","White City SK","Yamaha YZF-R3"
"Jana Ham","21","3","2","Womens Open","36","8","12.809","","1:07.210","1:02.745","10","776.243","4","68.928","83.565","74.204","16.0","0","White City SK","Kawasaki Ninja 300"
"Robert Moysychyn","22","19","","Formula 112","13","14","4.730","","1:11.940","1:11.94","10","780.973","7","72.732","79.195","73.754","16.0","0","Burnaby BC","Kawasaki Ninja 250R"
"Jasmin Benias","23","4","114","Womens Open","33","5","1 Lap","","1 Lap","4.131","9","717.629","4","69.515","82.86","72.238","14.4","0","Vancouver BC","Kawasaki Ninja 400"
"Tricia Reese","24","5","411","Womens Open","30","2","5.809","","1 Lap","9.94","9","723.438","2","70.859","81.288","71.658","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Corinne Powell","25","6","10","Womens Open","35","7","11.341","","1 Lap","21.281","9","734.779","9","71.957","80.048","70.552","14.4","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","26","7","8","Womens Open","32","4","10.731","","1 Lap","32.012","9","745.51","9","73.262","78.622","69.536","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","27","8","357","Womens Open","34","6","8.534","","1 Lap","40.546","9","754.044","3","73.452","78.419","68.749","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Chris Check","28","20","81","Formula 112","19","19","5.035","","1 Lap","50.046","9","759.079","9","78.502","73.374","68.293","14.4","0","Edmonton AB","Honda CBR300R"
"Spencer Check","29","21","46","Formula 112","24","24","2 Laps","","DNF","3 Laps","7","594.548","5","77.176","74.635","67.816","11.200000000000001","0","Edmonton AB","Honda CBR300R"
"Tegan Germsheid","30","22","666","Formula 112","4","4","4 Laps","","DNF","7 Laps","3","253.157","2","68.489","84.101","68.258","4.800000000000001","0","Sturgeon County Ab","Yamaha YZ 250"
"Norbert Dworzynski","31","23","5","Formula 112","14","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Joe Preston","32","24","35","Formula 112","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Louise Labonte","33","9","219","Womens Open","31","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Yamaha YZF-R6"
