"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742566","Senior Open","Race","2022-07-17 15:35:00 UTC","2022-07-17 15:47:15 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","16","16","66","Senior Open","18","20","14.165","","1 Lap","28.881","9","651.482","4","70.164","82.093","79.572","14.4","0","St. Albert AB","Ducati 749R"
"Kevin McMurray","17","17","742","Senior Open","17","18","2.447","","1 Lap","31.328","9","653.929","9","70.141","82.12","79.275","14.4","0","Edson AB","Yamaha YZF-R3"
"Jon Bullee","18","18","6","Senior Open","5","5","4.052","","1 Lap","35.38","9","657.981","6","71.209","80.889","78.786","14.4","0","Edmonton AB","Honda CBR1000RR"
"Steven O'Brien","19","19","95","Senior Open","28","28","0.659","","1 Lap","36.039","9","658.64","7","70.557","81.636","78.708","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","20","20","8","Senior Open","26","26","1 Lap","","2 Laps","17.612","8","640.213","2","76.827","74.974","71.976","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Paul Buchmann","21","21","11","Senior Open","4","4","3 Laps","","DNF","5 Laps","5","370.914","5","60.258","95.589","77.646","8.0","0","Coquitlam BC","Aprilia Rsv1100"
"Tricia Reese","22","22","411","Senior Open","29","29","5 Laps","","DNF","10 Laps","0","13.116","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Justin Knapik","23","23","9","Senior Open","2","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Spero Benias","24","24","57","Senior Open","11","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Joe Preston","25","25","35","Senior Open","12","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Didier Karimwabo","26","26","58","Senior Open","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Mark Buchmann","27","27","44","Senior Open","20","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Moody BC","Aprilia RSV4 RF"
"Corinne Powell","28","28","10","Senior Open","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"Norbert Dworzynski","29","29","5","Senior Open","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
