"Event ID","Event Name","Started At","Ended At"
"258-502-2147483691-20201003","Money Shift Racing Pittsburgh Grand Prix","2020-10-02 16:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","ChampCar Endurance Series","1073741854","Saturday 8 Hour","Race","2020-10-03 13:00:00 UTC","2020-10-03 21:39:54 UTC","PROVISIONAL","178","https://racehero.io/events/money-shift-racing-pittsburg-grand-prix/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boston Whiners 1991 BMW 318is (White and Red)","12","1","444","EC","23","4","33.327","","8 Laps","0","170","28799.132","123","122.248","82.455","59.502","475.99999999999994","5"
"ofm racing 1988 Ford Mustang (Blue/white)","13","2","219","EC","1","1","44.679","","8 Laps","44.679","170","28843.811","131","121.932","82.669","59.41","475.99999999999994","6"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","14","4","216","A","55","17","1 Lap","","9 Laps","8 Laps","169","28794.627","150","124.986","80.649","59.161","473.2","4"
"Occam's Racers 1994 Mazda Miata (Red/blue/black)","15","5","567","A","8","2","19.730","","9 Laps","8 Laps","169","28814.357","93","124.557","80.927","59.121","473.2","4"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","16","2","941","B","22","6","1 Lap","","10 Laps","4 Laps","168","28761.533","161","127.843","78.847","58.879","470.4","5"
"WTSec 1998 BMW E36 (White)","17","3","669","EC","21","3","47.008","","10 Laps","9.409","168","28808.541","52","120.313","83.781","58.783","470.4","7"
"Bad Idea Racing 1992 BMW 325i (Black)","18","7","240","C","30","15","1 Lap","","11 Laps","8 Laps","167","28579.226","67","124.945","80.675","58.902","467.59999999999997","6"
"Wilson-Dailey Racing 1992 BMW 325is (Black)","19","8","15","C","6","2","3:32.217","","11 Laps","59.128","167","28791.443","134","127.333","79.163","58.467","467.59999999999997","4"
"Speedsource 1989 Mazda RX7 (Black)","20","3","75","B","13","4","1:01.442","","11 Laps","1:16.549","167","28852.885","36","123.176","81.834","58.343","467.59999999999997","6"
"C-137 Racing 1997 Plymouth Neon (Muave)","21","4","727","B","46","10","1 Lap","","12 Laps","6 Laps","166","28770.143","135","128.836","78.239","58.16","464.79999999999995","5"
"Going the Social Distance 1985 BMW 325 (black/blue)","22","9","501","C","12","5","1 Lap","","13 Laps","28.042","165","28760.357","106","130.849","77.035","57.83","461.99999999999994","4"
"Pour Judgement Racing 1992 BMW 325i (Kaschmirbeige Metallic)","23","10","380","C","67","","11.064","","13 Laps","39.106","165","28771.421","109","126.598","79.622","57.807","442.4","5"
"Full Send Motorsports 2004 BMW 330ci (Black)","24","11","660","C","25","12","22.556","","13 Laps","1:01.662","165","28793.977","165","128.039","78.726","57.762","470.4","4"
"Banana Splits 1998 BMW 323iS (Blue Yellow Red)","25","12","170","C","61","20","47.591","","13 Laps","1:49.253","165","28841.568","99","126.332","79.79","57.667","461.99999999999994","5"
"Bad Gas Racing 1994 Mazda Miata (Black & Tan)","26","6","300","A","32","6","1 Lap","","14 Laps","13 Laps","164","28374.855","150","129.301","77.958","58.26","459.2","4"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","27","5","144","B","3","1","2 Laps","","16 Laps","27.014","162","28803.35","112","132.324","76.177","56.693","453.59999999999997","4"
"Hakuna Miata 1990 Mazda Miata (787B Green/Orange)","28","7","128","A","35","7","1.916","","16 Laps","15 Laps","162","28805.266","112","134.927","74.707","56.69","453.59999999999997","4"
"Cirque de Mecs 1999 Mazda Miata (Blue)","29","8","728","A","16","3","21.207","","16 Laps","8.248","162","28826.473","28","130.462","77.264","56.648","453.59999999999997","4"
"Boston Whiners 1991 BMW 318is (White and Green)","30","9","306","A","26","4","3 Laps","","19 Laps","18 Laps","159","28803.135","33","134.545","74.919","55.644","445.2","7"
"Hangloose Racing 1995 Mazda Miata (Red)","31","10","813","A","50","16","1 Lap","","20 Laps","19 Laps","158","28738.263","33","131.962","76.386","55.419","442.4","5"
"Band of Brothers 1984 Porsche 944 (White)","32","13","165","C","28","13","1:27.113","","20 Laps","1:33.061","158","28825.376","62","129.312","77.951","55.251","442.4","8"
"Haywood Racing 1991 Mazda Miata (Blue/Yellow)","33","11","662","A","49","15","1 Lap","","21 Laps","20 Laps","157","28722.307","36","128.644","78.356","55.099","439.59999999999997","5"
"Junk Player Special 1995 VW Golf (Black)","34","14","500","C","33","16","13.750","","21 Laps","3.742","157","28736.057","86","122.362","82.379","55.072","439.59999999999997","8"
"Kar-Go Racing 2004 Mazda Miata (Grey)","35","6","236","B","62","11","1:04.565","","21 Laps","24.286","157","28800.622","24","129.268","77.978","54.949","448.0","4"
"Orange Frog Racing 1973 BMW 2002 (BLUE)","36","7","145","B","66","13","1 Lap","","22 Laps","56.19","156","28832.526","29","132.415","76.124","54.538","436.79999999999995","5"
"MDR Motorsports 1993 Mazda Miata (White)","37","12","830","A","36","8","8 Laps","","30 Laps","29 Laps","148","28803.715","67","134.268","75.074","51.793","414.4","6"
"Fuse 15 1994 Mazda Miata (Orange)","38","1","789","","52","1","1 Lap","","31 Laps","0","147","28817.162","121","131.683","76.547","51.419","411.59999999999997","12"
"PLC Racing 1990 acura integra (purple)","39","13","960","A","63","21","1 Lap","","32 Laps","31 Laps","146","28725.006","70","128.559","78.408","51.233","408.79999999999995","9"
"Braking Bad Motorsports 1993 Chevrolet Camaro (White)","40","1","310","EC","48","5","1:08.102","","32 Laps","0","146","28793.108","82","122.926","82.001","51.112","408.79999999999995","7"
"BGKP 1997 Saab 900 Se (Black)","41","15","707","C","18","8","1 Lap","","33 Laps","30 Laps","145","27456.163","88","129.005","78.137","53.234","406.0","7"
"WLR 2002 Ford Focus (Green)","42","8","478","B","31","7","1 Lap","","34 Laps","28 Laps","144","28563.36","132","129.5","77.838","50.818","403.2","6"
"CRY BABY MOTORSPORTS 1991 mazda miata (white)","43","14","971","A","38","9","2 Laps","","36 Laps","35 Laps","142","28737.893","102","146.527","68.793","49.807","397.59999999999997","5"
"Red Barn Racing 2004 Mini Cooper (Grey)","44","9","253","B","10","2","2 Laps","","38 Laps","1:03.143","140","28839.479","129","137.849","73.123","48.933","392.0","10"
"REDi IMPORTS 2001 HONDA CIVIC (RED)","45","2","585","EC","5","2","3 Laps","","41 Laps","33 Laps","137","26305.422","16","132.248","76.22","52.497","383.59999999999997","9"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","46","2","432","D","64","3","9 Laps","","50 Laps","38.706","128","28760.084","27","133.077","75.746","44.862","358.4","7"
"Karlnoski_Roessel Racing 1989 Honda CRX (Orange/Black)","47","15","56","A","39","10","1 Lap","","51 Laps","50 Laps","127","28784.024","71","129.851","77.627","44.475","355.59999999999997","5"
"JS Motorsports 1990 Mazda Miata (Red)","48","16","379","A","27","5","31.810","","51 Laps","50 Laps","127","28815.834","95","128.607","78.378","44.426","355.59999999999997","5"
"All Rhodes Racing 1995 BMW 318TI (White)","49","17","95","A","67","22","4 Laps","","55 Laps","23.611","123","28841.836","119","134.457","74.968","42.988","344.4","20"
"krueger tuned racing 1993 volvo 940 (blue)","50","4","940","EC","53","7","5 Laps","","60 Laps","52 Laps","118","24860.113","111","125.125","80.559","47.845","330.4","7"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","51","10","451","B","44","8","2 Laps","","62 Laps","56 Laps","116","21068.309","68","125.696","80.193","55.499","324.79999999999995","3"
"856 Racing 1993 Ford Escort GT (Blue)","52","18","856","A","68","23","2:07:45.353","","62 Laps","61 Laps","116","28733.662","71","134.966","74.685","40.694","327.59999999999997","13"
"HDW Racing 2006 Honda Civic Si (White)","53","5","571","EC","51","6","9 Laps","","71 Laps","63 Laps","107","28798.685","31","124.929","80.686","37.452","299.59999999999997","9"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","54","11","820","B","66","","4 Laps","","75 Laps","69 Laps","103","22270.854","88","131.111","76.881","46.619","288.4","6"
"Hounddogs 1994 Bmw 325 (Black/silver)","55","16","527","C","24","11","1 Lap","","76 Laps","73 Laps","102","23065.662","8","124.416","81.019","44.575","285.59999999999997","6"
"Money Shift Racing 1994 Honda Civic (Black/Green)","56","19","502","A","56","18","2 Laps","","78 Laps","77 Laps","100","20997.789","53","125.559","80.281","48.005","280.0","5"
"IPF Racing 1987 Toyota Supra (White)","57","3","252","D","37","1","8 Laps","","86 Laps","86 Laps","92","25853.976","13","126.626","79.605","35.869","257.59999999999997","10"
"Rhinoceros Racing 1993 Ford Mustang (Red)","58","12","283-1","B","11","3","3 Laps","","89 Laps","83 Laps","89","27731.261","87","129.892","77.603","32.35","249.2","9"
"Haywood Racing 1990 Mazda Miata (Red)","59","20","663","A","47","14","2 Laps","","91 Laps","90 Laps","87","28725.811","63","130.122","77.466","30.529","243.6","9"
"Koko & Bros. 1993 Mazda Miata (White Blue Black)","60","21","695","A","60","20","1 Lap","","92 Laps","91 Laps","86","28768.014","55","129.134","78.058","30.133","240.79999999999998","11"
"The Fast and The Spurious 1995 BMW 3281 (White)","61","6","249","EC","70","","13 Laps","","105 Laps","97 Laps","73","20303.435","57","125.018","80.628","36.242","204.39999999999998","9"
"continuous rotation racing 1990 mazda miata (yellow)","62","22","173","A","42","12","8 Laps","","113 Laps","10.404","65","28828.629","27","132.338","76.169","22.727","182.0","5"
"RVAGFX 1989 BMW 325 (green)","63","17","1","C","9","4","6 Laps","","119 Laps","116 Laps","59","12564.014","56","125.531","80.299","47.335","165.2","2"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","64","18","942","C","19","9","28 Laps","","147 Laps","144 Laps","31","22293.982","30","121.541","82.935","14.016","86.8","4"
"Octane Racing 1987 Porsche 944 S (Red)","65","7","153","EC","58","8","2 Laps","","149 Laps","141 Laps","29","10286.264","27","126.828","79.478","28.418","81.19999999999999","4"
"Invader Zim 1983 Mazda RX7 (White/Green)","66","13","643","B","65","12","3 Laps","","152 Laps","146 Laps","26","23687.432","17","142.004","70.984","11.064","72.8","4"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","67","19","918","C","17","7","3 Laps","","155 Laps","152 Laps","23","7173.4","16","121.029","83.286","32.319","64.39999999999999","1"
"Insane Miata Motorsports 1992 Mazda Miata (White)","68","23","233","A","59","19","12 Laps","","167 Laps","166 Laps","11","6153.047","8","133.988","75.231","18.02","30.799999999999997","1"
"Universally Modified Performance 1987 Porsche 944 (Red)","69","20","331","C","15","6","3 Laps","","170 Laps","167 Laps","8","1369.632","2","134.905","74.719","58.877","22.4","0"
"Generic Geriatrics 2003 Ford Mustang (Red)","70","21","456","C","57","19","50.366","","170 Laps","167 Laps","8","1419.998","8","141.939","71.016","56.789","22.4","0"
"Team Nirtney 2000 Audi TT (Black)","71","14","455","B","14","5","1 Lap","","171 Laps","165 Laps","7","10817.678","4","146.382","68.861","6.523","19.599999999999998","4"
"McKibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","72","22","382","C","0","","7 Laps","","178 Laps","175 Laps","0","8.333","0","0.0","0.0","0.0","0.0","0"
"Haywood Racing 1990 Mazda Miata (Red)","73","24","663","A","0","","","","","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RVAGFX - Cancelled 1991 Audi V8 Quattro (white red black)","74","15","411","B","0","","","","","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
