"Event ID","Event Name","Started At","Ended At"
"258-502-2147483691-20201003","Money Shift Racing Pittsburgh Grand Prix","2020-10-02 16:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","ChampCar Endurance Series","1073741856","Sunday 7 Hour","Race","2020-10-04 13:00:00 UTC","2020-10-04 20:49:20 UTC","PROVISIONAL","179","https://racehero.io/events/money-shift-racing-pittsburg-grand-prix/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Nirtney 2000 Audi TT (Black)","59","15","455","B","45","9","9 Laps","","169 Laps","163 Laps","10","1428.016","8","134.504","74.942","70.587","28.0","0"
"continuous rotation racing 1990 mazda miata (yellow)","60","20","173","A","21","11","1 Lap","","170 Laps","170 Laps","9","1222.829","6","130.768","77.083","74.189","25.2","0"
"rbankracing.com 1 1988 Honda CRX (Red)","61","21","194","A","49","19","8 Laps","","178 Laps","178 Laps","1","176.259","1","137.636","73.237","57.189","2.8","0"
"Bulldog Racing 1989 BMW 325i (White / Blue)","62","17","152","C","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cirque de Mecs 1999 Mazda Miata (Blue)","63","22","728","A","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Generic Geriatrics 2003 Ford Mustang (Red)","64","18","456","C","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HDW Racing 2006 Honda Civic Si (White)","65","6","571","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Insane Miata Motorsports 1992 Mazda Miata (White)","66","23","233","A","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"krueger tuned racing 1993 volvo 940 (blue)","67","7","940","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"McKibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","68","19","382","C","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Octane Racing 1987 Porsche 944 S (Red)","69","8","153","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Fast and The Spurious 1995 BMW 3281 (White)","70","9","249","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","71","20","918","C","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
