"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","Timmy Tech KA100 SR","1073747819","Practice","Practice","2024-05-11 12:40:00 UTC","2024-05-11 12:48:00 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ Bowman","11","11","28","KA100 Senior","9","9","0.035","","0.443","2 Laps","8","418.693","7","49.937","50.464","48.15","5.6","0"
"Byron Daley","12","12","966","KA100 Senior","24","24","0.059","","0.502","8.619","10","527.292","7","49.996","50.404","47.791","7.0","0"
"Ben Gaunt","13","13","995","KA100 Senior","14","14","0.034","","0.536","7.822","10","526.495","4","50.03","50.37","47.864","7.0","0"
"Terrin Odom","14","14","981","KA100 Senior","12","12","0.017","","0.553","4.032","10","522.705","7","50.047","50.353","48.211","7.0","0","Tony Kart","Pittsboro NC"
"James Newell","15","15","923","KA100 Senior","1","1","0.003","","0.556","1.297","10","519.97","7","50.05","50.35","48.464","7.0","0","Old Hickory TN","-- Karts Kart Republic"
"Autumn Fisher","16","16","967","KA100 Senior","8","8","0.012","","0.568","4.889","10","523.562","8","50.062","50.338","48.132","7.0","0"
"Willem Tomkies","17","17","398","KA100 Senior","27","27","0.024","","0.592","5 Laps","5","282.528","4","50.086","50.313","44.597","3.5","0"
"Quentin Angeli","18","18","984","KA100 Senior","20","20","0.006","","0.598","5.713","10","524.386","7","50.092","50.307","48.056","7.0","0"
"Emory Lyda","19","19","41","KA100 Senior","7","7","0.013","","0.611","2.102","10","520.775","10","50.105","50.294","48.389","7.0","0","Concord NC"
"Andrew Hammill","20","20","905","KA100 Senior","4","4","0.008","","0.619","2 Laps","8","417.029","7","50.113","50.286","48.342","5.6","0"
"Kellan Spears","21","21","989","KA100 Senior","23","23","0.050","","0.669","1 Lap","9","498.246","6","50.163","50.236","45.52","6.3","0"
"Chris Harrower","22","22","962","KA100 Senior","6","6","0.041","","0.710","1 Lap","9","497.142","9","50.204","50.195","45.621","6.3","0"
"Adrian Cruz","23","23","7","KA100 Senior","28","28","0.308","","1.018","1 Lap","9","489.047","8","50.512","49.889","46.376","6.3","0"
"Gavin Morale","24","24","996","KA100 Senior","18","18","0.007","","1.025","10.044","10","528.717","6","50.519","49.882","47.663","7.0","0"
"Brock Knowles","25","25","13","KA100 Senior","25","25","0.145","","1.170","1 Lap","9","485.719","6","50.664","49.739","46.694","6.3","0"
"Mason Cantrell","26","26","20","KA100 Senior","21","21","0.026","","1.196","1 Lap","9","485.94","8","50.69","49.714","46.672","6.3","0"
"Evan Santaniello","27","27","50","KA100 Senior","16","16","0.092","","1.288","10.541","10","529.214","8","50.782","49.624","47.618","7.0","0"
"Peter Ensor","28","28","49","KA100 Senior","17","17","0.497","","1.785","1 Lap","9","484.132","6","51.279","49.143","46.847","6.3","0"
"AJ Myers","29","29","5","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kelly","30","30","244","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin music","31","31","868","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","32","32","907","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","33","33","933","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Murray","34","34","961","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord NC","Concord NC"
"Dominic Tesoro","35","35","969","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
