"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","Putt Putt Fun Center Briggs Senior","1073747804","Practice","Practice","2024-05-11 18:30:00 UTC","2024-05-11 18:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braggy Vainwright","21","21","042","Briggs LO206 Senior 365","30","30","0.129","","0.801","8.99","8","514.81","6","56.831","44.342","39.16","5.6","0"
"Brian McCann","22","22","3","Briggs LO206 Senior 365","10","10","0.113","","0.914","29.523","9","535.343","6","56.944","44.254","42.365","6.3","0"
"Evan Santaniello","23","23","17","Briggs LO206 Senior 365","7","7","0.009","","0.923","29.437","9","535.257","7","56.953","44.247","42.372","6.3","0"
"Gavin Myers","24","24","215","Briggs LO206 Senior 365","32","32","0.019","","0.942","12.249","8","518.069","7","56.972","44.232","38.914","5.6","0","DENVER NC"
"Ava Whitehurst","25","25","413","Briggs LO206 Senior 365","28","28","0.048","","0.990","12.39","8","518.21","7","57.02","44.195","38.903","5.6","0"
"Harrison Browning","26","26","881","Briggs LO206 Senior 365","16","16","0.014","","1.004","3 Laps","5","308.541","5","57.034","44.184","40.837","3.5","0"
"Dakota Tabler","27","27","79","Briggs LO206 Senior 365","11","11","0.002","","1.006","0 Laps","8","481.667","5","57.036","44.183","41.855","5.6","0"
"Felipe Ferreira","28","28","28","Briggs LO206 Senior 365","31","31","0.222","","1.228","14.069","8","519.889","8","57.258","44.011","38.778","5.6","0"
"Sean Thompson","29","29","281","Briggs LO206 Senior 365","39","39","0.001","","1.229","1 Lap","7","492.635","7","57.259","44.011","35.807","4.8999999999999995","0"
"Cameron Wheeler","30","30","122","Briggs LO206 Senior 365","27","27","0.131","","1.360","14.743","8","520.563","4","57.39","43.91","38.727","5.6","0"
"Jack Fulda","31","31","116","Briggs LO206 Senior 365","38","38","0.205","","1.565","30.195","8","536.015","8","57.595","43.754","37.611","5.6","0"
"Brandon Sloan","32","32","101","Briggs LO206 Senior 365","15","15","0.119","","1.684","0 Laps","8","491.587","8","57.714","43.664","41.01","5.6","0"
"Brandon Vaughn","33","33","110","Briggs LO206 Senior 365","34","34","0.085","","1.769","24.17","8","529.99","7","57.799","43.599","38.038","5.6","0"
"Carmelo Cueto","34","34","31","Briggs LO206 Senior 365","29","29","0.001","","1.770","1 Lap","7","464.046","7","57.8","43.599","38.013","4.8999999999999995","0"
"Poojith Kotikalapudi","35","35","918","Briggs LO206 Senior 365","14","14","0.001","","1.771","0 Laps","8","491.861","8","57.801","43.598","40.987","5.6","0"
"Jeffrey King","36","36","87","Briggs LO206 Senior 365","13","13","0.197","","1.968","0 Laps","8","493.251","6","57.998","43.45","40.872","5.6","0"
"Larry McCann","37","37","327","Briggs LO206 Senior 365","9","9","0.060","","2.028","0 Laps","8","485.965","6","58.058","43.405","41.484","5.6","0"
"Sophia Nespora","38","38","257","Briggs LO206 Senior 365","6","6","0.220","","2.248","0 Laps","8","487.368","4","58.278","43.241","41.365","5.6","0"
"Octavio Nivoloni","39","39","568","Briggs LO206 Senior 365","12","12","0.091","","2.339","0 Laps","8","497.333","8","58.369","43.174","40.536","5.6","0"
"J.R. Kessler","40","40","54","Briggs LO206 Senior 365","0","","","","","8 Laps","0","6.467","0","0.0","0.0","0.0","0.0","0"
"Clay Bowman","41","41","02","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leonardo Naveda","42","42","21","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","43","43","969","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
