"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485187-20240511","Karting Challenge Rd 5 2024","2024-05-11 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","Putt Putt Fun Center Briggs Senior","1073747807","Final","Race","2024-05-11 21:30:00 UTC","2024-05-11 21:48:52 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-5-2024/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Johnson","14","14","115","Briggs LO206 Senior 365","31","31","6.217","","16.387","16.387","13","815.642","9","57.174","44.076","40.165","9.1","0"
"Cam Burris","15","15","175","Briggs LO206 Senior 365","2","2","0.098","","16.485","16.485","13","815.74","4","57.371","43.925","40.16","9.1","0"
"Austin Dunn","16","16","54","Briggs LO206 Senior 365","16","16","0.277","","16.762","16.762","13","816.017","11","57.242","44.024","40.146","9.1","0"
"Evan Santaniello","17","17","17","Briggs LO206 Senior 365","13","13","0.120","","16.882","16.882","13","816.137","10","57.212","44.047","40.14","9.1","0"
"Katie Yonchuk","18","18","66","Briggs LO206 Senior 365","39","39","2.580","","19.462","19.462","13","818.717","7","57.186","44.067","40.014","9.1","0"
"Dominic Tesoro","19","19","969","Briggs LO206 Senior 365","37","37","4.098","","23.560","23.56","13","822.815","9","57.319","43.964","39.815","9.1","0"
"Sean Thompson","20","20","281","Briggs LO206 Senior 365","32","32","0.544","","24.104","24.104","13","823.359","6","57.425","43.883","39.788","9.1","0"
"Felipe Ferreira","21","21","28","Briggs LO206 Senior 365","33","33","1.833","","25.937","25.937","13","825.192","13","57.492","43.832","39.7","9.1","0"
"Cameron Wheeler","22","22","122","Briggs LO206 Senior 365","21","21","3.040","","28.977","28.977","13","828.232","7","57.904","43.52","39.554","9.1","0"
"Ava Whitehurst","23","23","413","Briggs LO206 Senior 365","38","38","0.187","","29.164","29.164","13","828.419","7","57.802","43.597","39.545","9.1","0"
"Octavio Nivoloni","24","24","568","Briggs LO206 Senior 365","19","19","0.234","","29.398","29.398","13","828.653","9","58.08","43.388","39.534","9.1","0"
"Brian McCann","25","25","3","Briggs LO206 Senior 365","29","29","1.637","","31.035","31.035","13","830.29","9","57.929","43.502","39.456","9.1","0"
"Larry McCann","26","26","327","Briggs LO206 Senior 365","26","26","0.472","","31.507","31.507","13","830.762","12","58.11","43.366","39.434","9.1","0"
"Clay Bowman","27","27","02","Briggs LO206 Senior 365","15","15","7.581","","39.088","39.088","13","838.343","10","58.195","43.303","39.077","9.1","0"
"Max Trammell","28","28","488","Briggs LO206 Senior 365","35","35","0.162","","39.250","39.25","13","838.505","9","57.35","43.941","39.07","9.1","0"
"Jack Fulda","29","29","116","Briggs LO206 Senior 365","17","17","6.392","","45.642","45.642","13","844.897","10","58.259","43.255","38.774","9.1","0"
"Jeffrey King","30","30","87","Briggs LO206 Senior 365","36","36","1.759","","47.401","47.401","13","846.656","12","59.107","42.635","38.693","9.1","0"
"Carmelo Cueto","31","31","31","Briggs LO206 Senior 365","34","34","0.565","","47.966","47.966","13","847.221","13","58.628","42.983","38.668","9.1","0"
"Dakota Tabler","32","32","79","Briggs LO206 Senior 365","23","23","0.079","","48.045","48.045","13","847.3","9","58.533","43.053","38.664","9.1","0"
"Sophia Nespora","33","33","257","Briggs LO206 Senior 365","30","30","2.582","","50.627","50.627","13","849.882","9","58.794","42.862","38.547","9.1","0"
"Poojith Kotikalapudi","34","34","918","Briggs LO206 Senior 365","28","28","2 Laps","","2 Laps","2 Laps","11","739.751","5","59.258","42.526","37.472","7.699999999999999","0"
"Brandon Sloan","35","35","101","Briggs LO206 Senior 365","20","20","1 Lap","","3 Laps","3 Laps","10","678.717","8","59.248","42.533","37.129","7.0","0"
"Brandon Vaughn","36","36","110","Briggs LO206 Senior 365","25","25","6 Laps","","9 Laps","9 Laps","4","301.542","4","59.651","42.246","33.428","2.8","0"
"Gavin Myers","37","37","215","Briggs LO206 Senior 365","12","12","2 Laps","","11 Laps","11 Laps","2","178.704","2","59.099","42.64","28.203","1.4","0","DENVER NC"
"Harrison Browning","38","38","881","Briggs LO206 Senior 365","18","18","1.618","","11 Laps","11 Laps","2","180.322","2","59.462","42.38","27.95","1.4","0"
"Braggy Vainwright","39","39","042","Briggs LO206 Senior 365","27","27","1.546","","11 Laps","11 Laps","2","181.868","2","59.73","42.19","27.712","1.4","0"
"Chris Carroll","40","40","12","Briggs LO206 Senior 365","0","","2 Laps","","13 Laps","13 Laps","0","55.607","0","0.0","0.0","0.0","0.0","0"
"J.R. Kessler","41","41","54","Briggs LO206 Senior 365","0","","2.758","","13 Laps","13 Laps","0","58.365","0","0.0","0.0","0.0","0.0","0"
"Leonardo Naveda","42","42","21","Briggs LO206 Senior 365","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","43","43","56","Briggs LO206 Senior 365","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
