"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lightning - 944Spec, SE30, SM","1073742625","Lightning Race","Race","2020-07-11 19:13:00 UTC","2020-07-11 19:32:18 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Perkins","17","2","16","944 Spec","30","1","0.882","","52.797","0.882","12","1098.0","2","87.047","83.541","79.475","24.240000000000002","0","Porsche 944","169083","1983","Orange"
"Luis Mario Romero","18","6","47","Spec Miata","24","9","3.359","","56.156","28.056","12","1101.359","3","88.351","82.308","79.233","24.240000000000002","0","Mazda Miata","160364","1992","Dark Green"
"Ernie Cole","19","7","33","Spec Miata","23","8","2.669","","58.825","30.725","12","1104.028","3","88.606","82.071","79.041","24.240000000000002","0","Mazda Miata","193475","1995","White"
"Grey Raines","20","8","129","Spec Miata","21","6","0.009","","58.834","30.734","12","1104.037","2","88.329","82.329","79.041","24.240000000000002","0","Mazda Miata","132053","1999","White"
"Taylor Vohs","21","3","82","944 Spec","32","3","3.561","","1:02.395","10.48","12","1107.598","4","88.12","82.524","78.787","24.240000000000002","0","Porsche 944","179409","1984","Gold"
"John Duffy","22","4","99","944 Spec","33","4","1.315","","1:03.710","11.795","12","1108.913","4","87.85","82.777","78.693","24.240000000000002","0","Porsche 944","145283","1985","Black"
"John Taylor","23","5","75","944 Spec","34","5","3.114","","1:06.824","14.909","12","1112.027","5","88.373","82.288","78.473","24.240000000000002","0","Porsche 944","181130","1988","white/blue"
"Jonathan Stroup","24","11","414","Spec E30","11","11","4.366","","1:11.190","1:11.19","12","1116.393","2","89.42","81.324","78.166","24.240000000000002","0","BMW 325i","121316","1987","green"
"Scott Gress","25","12","6","Spec E30","10","10","0.791","","1:11.981","1:11.981","12","1117.184","3","90.169","80.649","78.111","24.240000000000002","0","BMW 325is","129732","1987","Silver"
"Paul Aron","26","9","185","Spec Miata","25","10","1.235","","1:13.216","45.116","12","1118.419","2","88.63","82.049","78.024","24.240000000000002","0","Mazda Miata","156320","1990","Red"
"James Patrick","27","13","40","Spec E30","13","13","0.617","","1:13.833","1:13.833","12","1119.036","11","91.707","79.296","77.981","24.240000000000002","0","Bmw 325is","173306","1988","Red"
"Ed Petty","28","14","111","Spec E30","15","15","0.147","","1:13.980","1:13.98","12","1119.183","7","91.524","79.455","77.971","24.240000000000002","0","BMW 325es","197317","1986","Black"
"Brendan Shattles","29","10","43","Spec Miata","26","11","1.023","","1:15.003","46.903","12","1120.206","2","88.169","82.478","77.9","24.240000000000002","0","Mazda Miata","158823","1999","Silver"
"Team Janky Plan Racing","30","11","2","Spec Miata","22","7","2.798","","1:17.801","49.701","12","1123.004","2","87.731","82.89","77.706","24.240000000000002","0","Mazda Miata","166638","1999","black"
"Roy Parsons","31","12","18","Spec Miata","28","13","9.106","","1:26.907","58.807","12","1132.11","2","89.665","81.102","77.081","24.240000000000002","0","Mazda Miata","177344","1994","White/red"
"John Torgersen","32","6","119","944 Spec","35","6","1 Lap","","1 Lap","1 Lap","11","1060.123","10","92.18","78.889","75.455","22.22","0","Porsche 944","132043","1986","Red"
"Glen Edridge","33","7","343","944 Spec","36","7","3.405","","1 Lap","1 Lap","11","1063.528","2","92.473","78.639","75.214","22.22","0","Porsche 944","146105","1983","White"
"Walter Araya","34","15","19","Spec E30","8","8","5 Laps","","6 Laps","6 Laps","6","536.436","3","87.684","82.934","81.337","12.120000000000001","0","Bmw 325i","162734","1987","Gray"
"Stephen Casey Clark","35","13","247","Spec Miata","29","14","4 Laps","","10 Laps","10 Laps","2","207.154","2","90.64","80.229","70.209","4.04","0","Mazda Miata","199594","1999","White"
"Bob Manker","36","14","45","Spec Miata","27","12","1 Lap","","11 Laps","11 Laps","1","115.95","1","96.929","75.024","62.717","2.02","0","Mazda Miata","169112","1995","Red"
