"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Grp 3 AS_GT1_GT2_GT3_T1","1073742439","Grp 3 AS_GT1_GT2_GT3_T1  Race 1","Race","2018-04-28 18:10:00 UTC","2018-04-28 18:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jonathan Vasquez","11","7","123","T1","13","6","","","1:18.088","19.194","14","1144.452","9","78.403","91.833","88.077","28.0","0","BMW M3","Port Washington NY","NYR","342746","Group 3","JVR performance Moving Doctor","Gray"
"Gregory Eaton","12","1","28","AS","20","6","","","1 Lap","0","13","1105.218","3","81.279","88.584","84.689","26.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 3","Eaton Racing and Development","Blue"
"Stephen Ott","13","2","87","AS","21","7","","","1 Lap","9.092","13","1114.31","6","82.369","87.412","83.998","26.0","0","Ford Mustang","Pennsburg PA","PHL","438445","Group 3","Steve mOTTorsports","Silver"
"James Jost","14","3","20","AS","15","2","","","1 Lap","19.6","13","1124.818","6","83.361","86.371","83.213","26.0","0","Ford Mustang","Allentown PA","PHL","427812","Group 3","Jost Iron Works, Yanek Custom Guns","Red"
"Kelly Lubash","15","4","32","AS","17","3","","","2 Laps","1 Lap","12","1074.488","3","84.692","85.014","80.41","24.0","0","Chevrolet Camaro","Stamford CT","NER","230595","Group 3","Yellow/RED"
"Judi Warren","16","8","19","T1","19","9","","","2 Laps","2 Laps","12","1077.496","4","86.14","83.585","80.186","24.0","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","Group 3","Phoenix Auto Center","Pewter"
"Robert Garrison","17","1","06","GT3","5","1","","","2 Laps","0","12","1078.687","6","83.424","86.306","80.097","24.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Matt Naegle","18","5","85","AS","18","4","","","2 Laps","31.939","12","1137.157","10","88.786","81.094","75.979","24.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 3","Rheumatism Racing","White/Red/Aqua"
"Chris Durbin","19","9","76","T1","22","10","","","5 Laps","5 Laps","9","749.85","8","78.567","91.642","86.417","18.0","0","Ford Boss 302R","South Park PA","SWV","355734","Group 3","Hawk, RaceFuelZ","White"
"Daniel Richardson","20","6","15","AS","11","1","","","6 Laps","5 Laps","8","699.52","2","83.014","86.732","82.342","16.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","GentiumTech/Hoosier/Hayworth/AutoGear","White/Blue"
"Matthew Gaetano","21","10","172","T1","16","8","","","9 Laps","9 Laps","5","440.089","5","80.13","89.854","81.802","10.0","0","BMW E46 M3","White Plains NY","NYR","374975","Group 3","BTB Security Services, Inc.","Yellow / Black"
"Rob Lorndale","22","3","52","GT2","6","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Group 3","Performance Auto Works","Blue"
"Vince Strohmer","23","7","17","AS","20","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Mt. Airy MD","WDC","312179","Group 3","Olde Towne Motor Co","Black"
