"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Grp 3 AS_GT1_GT2_GT3_T1","1073742438","Grp 3 AS_GT1_GT2_GT3_T1 Qualifying ","Qualifying","2018-04-28 13:15:00 UTC","2018-04-28 14:14:06 UTC","PROVISIONAL","6","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tony Stefanon","12","2","60","GT1","3","2","","","6.978","29.445","5","477.444","5","84.953","84.753","75.402","10.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 3","Catfishracing"
"James Jost","13","2","20","AS","14","4","","","7.856","1:06.832","5","530.823","4","85.831","83.886","67.819","10.0","0","Ford Mustang","Allentown PA","PHL","427812","Group 3","Jost Iron Works, Yanek Custom Guns","Red"
"Robert Garrison","14","1","06","GT3","20","1","","","8.689","0","4","457.405","3","86.664","83.079","62.964","8.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Matthew Gaetano","15","8","172","T1","11","4","","","10.333","1 Lap","4","440.819","3","88.308","81.533","65.333","8.0","0","BMW E46 M3","White Plains NY","NYR","374975","Group 3","BTB Security Services, Inc.","Yellow / Black"
"Kelly Lubash","16","3","32","AS","19","6","","","10.471","1 Lap","4","456.649","4","88.446","81.406","63.068","8.0","0","Chevrolet Camaro","Stamford CT","NER","230595","Group 3","Yellow/RED"
"Rob Lorndale","17","3","52","GT2","5","2","","","10.497","2 Laps","4","395.668","4","88.472","81.382","72.788","8.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Group 3","Performance Auto Works","Blue"
"Matt Naegle","18","4","85","AS","7","1","","","14.099","55.885","5","519.876","5","92.074","78.198","69.247","10.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 3","Rheumatism Racing","White/Red/Aqua"
"Judi Warren","19","9","19","T1","6","2","","","14.823","6.86","5","510.736","5","92.798","77.588","70.487","10.0","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","Group 3","Phoenix Auto Center","Pewter"
"Vince Strohmer","20","5","17","AS","17","5","","","16.734","3 Laps","2","277.629","2","94.709","76.022","51.868","4.0","0","Chevrolet Camaro","Mt. Airy MD","WDC","312179","Group 3","Olde Towne Motor Co","Black"
"Stephen Ott","21","6","87","AS","13","3","","","19.307","4.342","4","468.333","4","97.282","74.012","61.495","8.0","0","Ford Mustang","Pennsburg PA","PHL","438445","Group 3","Steve mOTTorsports","Silver"
"Chris Durbin","22","10","76","T1","0","","","","","5 Laps","0","412.019","0","0.0","0.0","0.0","0.0","0","Ford Boss 302R","South Park PA","SWV","355734","Group 3","Hawk, RaceFuelZ","White"
