"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742134","Warm Up","Practice","2024-05-19 06:56:00 UTC","2024-05-19 07:08:36 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rosypal Tomas","15","15","55","ROK GP","20","20","0.017","","2.719","10.062","9","679.915","7","72.691","59.529","57.279","10.818","0","Jaroslav Rosypal"
"Babacek Lukas","16","16","81","ROK GP","21","21","0.133","","2.852","0 Laps","8","629.596","8","72.824","59.42","54.984","9.616","0","MS KART RACING TEAM v ACR"
"Roschl Adam","17","17","6","ROK GP","15","15","0.323","","3.175","5.543","9","675.396","8","73.147","59.158","57.662","10.818","0","Spirit Racing s.r.o"
"Szmaragowski Dominik","18","18","177","ROK GP","31","31","0.025","","3.200","0 Laps","8","623.437","8","73.172","59.137","55.527","9.616","0","Spirit racing s.r.o."
"Beranek Michal","19","19","696","ROK GP","23","23","0.087","","3.287","17.49","9","687.343","8","73.259","59.067","56.66","10.818","0","Ivan Beranek"
"Boels Eric","20","20","22","ROK GP","19","19","0.159","","3.446","28.421","9","698.274","7","73.418","58.939","55.773","10.818","0","Jiri Kalista"
"Mathaus Maxmilian","21","21","266","ROK GP","17","17","0.080","","3.526","0 Laps","8","639.612","8","73.498","58.875","54.123","9.616","0","KartingPlanet s.r.o."
"Ambroz Marek","22","22","117","ROK GP","25","25","0.371","","3.897","19.142","9","688.995","9","73.869","58.579","56.524","10.818","0","MS KART RACING TEAM v ACR"
"Nemecek Nikolas","23","23","201","ROK GP","27","27","","","3.897","1 Lap","7","545.207","6","73.869","58.579","55.558","8.414","0","Jiri Nemecek"
"Kucera Matyas","24","24","133","ROK GP","26","26","0.129","","4.026","20.711","9","690.564","6","73.998","58.477","56.396","10.818","0","MS KART racing team v ACR"
"Svoboda Radek","25","25","84","ROK GP","35","35","0.229","","4.255","1 Lap","7","629.153","5","74.227","58.297","48.145","8.414","0","TOMsped s.r.o"
"Dula Mikulas","26","26","12","ROK GP","5","5","0.188","","4.443","4 Laps","4","306.054","4","74.415","58.15","56.555","4.808","0","KartingPlanet s.r.o."
"Cermakova Barbora","27","27","24","ROK GP","7","7","0.051","","4.494","4.83","8","674.683","3","74.466","58.11","51.309","9.616","0","Citarusus s.r.o."
"Zaviska Pavel","28","28","34","ROK GP","30","30","0.508","","5.002","3 Laps","5","404.469","5","74.974","57.716","53.492","6.01","0","Pavel Zaviska"
"Pokorna Tereza","29","29","47","ROK GP","29","29","0.369","","5.371","1 Lap","7","660.574","5","75.343","57.433","45.855","8.414","0","CB KART racing team"
"Kopecky Frantisek","30","30","35","ROK GP","32","32","0.393","","5.764","1 Lap","7","651.813","7","75.736","57.135","46.471","8.414","0","Jiri Nemecek"
"Ghanem Christian","31","31","8","ROK GP","9","9","0.035","","5.799","0 Laps","8","668.253","7","75.771","57.109","51.803","9.616","0","CK Motorsport"
"Pokorna Veronika","32","32","72","ROK GP","34","34","0.002","","5.801","6.753","8","676.606","8","75.773","57.107","51.164","9.616","0","CB Kart Racing Team"
"Rut Jonas","33","33","227","ROK GP","16","16","0.110","","5.911","22.911","8","692.764","7","75.883","57.025","49.97","9.616","0","Jiri Nemecek"
"Micanek Jakub","34","34","68","ROK GP","36","36","3.000","","8.911","7 Laps","1","120.556","1","78.883","54.856","35.894","1.202","0","KartingPlanet s.r.o."
"Potensky Tomas","35","35","95","ROK GP","37","","1.786","","10.697","2 Laps","6","657.137","5","80.669","53.641","39.51","7.212","0","Tomas Potensky"
"Marval Lukas","36","36","36","ROK GP","28","28","3.663","","14.360","5 Laps","3","282.02","3","84.332","51.311","46.031","3.606","0","Jiri Nemecek"
"Lipovsky Karel","37","37","124","ROK GP","18","18","1.922","","16.282","6 Laps","2","267.067","1","86.254","50.168","32.405","2.404","0","KartingPlanet s.r.o."
