"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483674-20240517","CZECH KART OPEN 2024","2024-05-17 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","ROKCUP CZ","1073742129","Oficialni trenink","Practice","2024-05-18 08:20:00 UTC","2024-05-18 08:31:26 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Strach Marek","23","23","21","ROK GP","9","9","0.014","","21.436","26.555","7","608.317","7","68.043","63.595","49.794","8.414","0","Auto Podbabska Skoda Mol Team"
"Siklova Laura","24","24","18","ROK GP","7","7","0.067","","21.503","1 Lap","7","560.948","7","68.11","63.533","53.999","8.414","0","KartingPlanet s.r.o."
"Pokorna Veronika","25","25","72","ROK GP","22","22","0.162","","21.665","2 Laps","6","569.771","6","68.272","63.382","45.568","7.212","0","CB Kart Racing Team"
"Boels Eric","26","26","22","ROK GP","10","10","0.016","","21.681","22.384","8","604.146","8","68.288","63.367","57.3","9.616","0","Jiri Kalista"
"Nemecek Nikolas","27","27","201","ROK GP","34","34","0.177","","21.858","1 Lap","7","574.42","7","68.465","63.203","52.732","8.414","0","Jiri Nemecek"
"Skopalik Jiri","28","28","20","ROK GP","8","8","0.031","","21.889","10.355","8","592.117","8","68.496","63.174","58.464","9.616","0","KartingPlanet s.r.o."
"Kopecky Frantisek","29","29","35","ROK GP","16","16","0.333","","22.222","11.229","7","592.991","7","68.829","62.869","51.081","8.414","0","Jiri Nemecek"
"Zaviska Pavel","30","30","34","ROK GP","15","15","0.462","","22.684","23.722","7","605.484","7","69.291","62.45","50.027","8.414","0","Pavel Zaviska"
"Micanek Jakub","31","31","68","ROK GP","21","21","0.298","","22.982","1 Lap","7","575.919","7","69.589","62.182","52.595","8.414","0","KartingPlanet s.r.o."
"Szmaragowski Dominik","32","32","177","ROK GP","33","33","0.108","","23.090","1 Lap","7","540.852","7","69.697","62.086","56.005","8.414","0","Spirit racing s.r.o."
"Prochazka Matej","33","33","25","ROK GP","13","13","0.080","","23.170","30.193","7","611.955","6","69.777","62.015","49.498","8.414","0","Citarusus s.r.o."
"Lehnert Lukas","34","34","30","ROK GP","14","14","0.038","","23.208","14.261","8","596.023","7","69.815","61.981","58.081","9.616","0","Jiri Nemecek"
"Kuzela Tomas","35","35","245","ROK GP","37","37","0.300","","23.508","37.995","8","619.757","8","70.115","61.716","55.857","9.616","0","Jiri Nemecek"
"Rosypal Tomas","36","36","55","ROK GP","20","20","0.231","","23.739","42.886","8","624.648","8","70.346","61.513","55.419","9.616","0","Jaroslav Rosypal"
"Marval Lukas","37","37","36","ROK GP","17","17","0.566","","24.305","10.786","6","592.548","6","70.912","61.022","43.816","7.212","0","Jiri Nemecek"
"Cermakova Barbora","38","38","24","ROK GP","12","12","0.040","","24.345","2 Laps","6","568.703","6","70.952","60.988","45.653","7.212","0","Citarusus s.r.o."
"Potensky Tomas","39","39","95","ROK GP","27","27","1.316","","25.661","1 Lap","7","578.366","7","72.268","59.877","52.372","8.414","0","Tomas Potensky"
"Prochazka Vaclav","40","40","234","ROK GP","36","36","0.619","","26.280","6 Laps","2","188.711","2","72.887","59.369","45.861","2.404","0","TEAM OKKART"
"Ghanem Christian","41","41","8","ROK GP","5","5","1.933","","28.213","4 Laps","4","325.756","4","74.82","57.835","53.134","4.808","0","CK Motorsport"
"Beranek Michal","42","42","696","ROK GP","42","42","","","","8 Laps","0","61.909","0","0.0","0.0","0.0","0.0","0","Ivan Beranek"
"Kocka Ondrej","43","43","329","ROK GP","39","39","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM OKKART"
