"Event ID","Event Name","Started At","Ended At"
"2573-2994-2147483748-20210520","GT SPRINT RACE","2021-05-20 14:51:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2229","Autódromo Int de Goiânia","2994","Autódromo In de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","GT SPRINT RACE","1073742569","Corrida 2 SPRINT","Race","2021-05-23 12:17:00 UTC","2021-05-23 12:37:00 UTC","FINAL","14","https://racehero.io/events/gt-sprint-race-2021/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club"
"LEANDRO PARIZOTTO /C CORTES","11","2","4","AM","19","5","0.706","","41.852","0.706","14","1420.166","8","99.212","139.157","136.1","53.69","0","AM","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\AM.png"
"VINNY AZEVEDO /L ARRUDA","12","3","31","AM","16","2","2.630","","44.482","3.336","14","1422.796","8","98.966","139.502","135.848","53.69","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"EDUARDO PAVELSKI /G CASAGRANDE","13","6","83","PRO","5","3","1.513","","45.995","45.995","14","1424.309","12","97.88","141.05","135.704","53.69","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"FRANCESCO FRANCIOSI","14","5","73","PROAM","11","5","13.614","","59.609","58.535","14","1437.923","6","99.95","138.129","134.419","53.69","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"RICARDO SIQUEIRA","15","4","37","AM","20","6","4.264","","1:03.873","22.727","14","1442.187","10","98.256","140.511","134.021","53.69","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"WELDES CAMPOS /L BEIRAO","16","7","11","PRO","9","5","1 Lap","","1 Lap","33.128","13","1411.442","13","96.814","142.603","127.159","49.855","1","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"DANIEL CORREA","17","6","69","PROAM","7","3","4 Laps","","5 Laps","5 Laps","9","950.114","4","98.474","140.199","130.778","34.515","0","PAM","d:\Sprint\Images\Pilotos\7.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","18","5","72","AM","18","4","7 Laps","","12 Laps","12 Laps","2","257.019","2","104.366","132.284","107.432","7.67","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"BETO CAVALEIRO /C FONSECA","19","6","21","AM","17","3","2 Laps","","14 Laps","14 Laps","0","6.235","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL DIAS /M INDIO","20","7","13","PROAM","14","7","0.376","","14 Laps","14 Laps","0","6.611","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
