"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","15. Pro Super Heavy ","1073743158","Pro Super Heavy-Q","Qualifying","2022-12-29 20:05:00 UTC","2022-12-29 20:16:54 UTC","PROVISIONAL","4","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Haber","26","26","205","","7","7","0.015","","0.531","0 Laps","3","87.217","3","16.33","0.0","0.0","0.0","0"
"Chris Heaney","27","27","5H","","27","27","0.011","","0.542","0 Laps","3","363.816","1","16.341","0.0","0.0","0.0","0"
"Dan Ramey","28","28","78","","8","8","0.002","","0.544","0 Laps","3","174.672","2","16.343","0.0","0.0","0.0","0"
"Dylan Feltman","29","29","747","","32","32","0.012","","0.556","0 Laps","3","506.296","3","16.355","0.0","0.0","0.0","0"
"Dalton Lane","30","30","14","","25","25","0.015","","0.571","0 Laps","3","362.459","2","16.37","0.0","0.0","0.0","0"
"Chris McCraw","31","31","84","","17","17","0.043","","0.614","0 Laps","3","266.804","1","16.413","0.0","0.0","0.0","0"
"Robert Hicks","32","32","18H","","29","29","0.048","","0.662","0 Laps","3","509.94","3","16.461","0.0","0.0","0.0","0"
"Bryan Keen","33","33","52","","33","33","0.003","","0.665","0 Laps","3","512.551","1","16.464","0.0","0.0","0.0","0"
"Randall Edwards","34","34","65","","3","3","0.051","","0.716","0 Laps","3","74.162","3","16.515","0.0","0.0","0.0","0"
"Scott  Heath","35","35","192","","11","11","0.050","","0.766","0 Laps","3","178.583","2","16.565","0.0","0.0","0.0","0"
"Jared Harris","36","36","81H","","14","14","0.031","","0.797","0 Laps","3","173.009","2","16.596","0.0","0.0","0.0","0"
"Jeffrey Romig Jr","37","37","13","","20","20","0.068","","0.865","0 Laps","3","269.175","1","16.664","0.0","0.0","0.0","0"
"Travis Harris","38","38","39","","5","5","0.004","","0.869","0 Laps","3","80.553","1","16.668","0.0","0.0","0.0","0"
"Brent  Powell","39","39","5","","21","21","0.093","","0.962","0 Laps","3","272.091","1","16.761","0.0","0.0","0.0","0"
"Coby Epley","40","40","84x","","23","23","0.009","","0.971","0 Laps","3","367.946","1","16.77","0.0","0.0","0.0","0"
"Jonathan Bowen","41","41","32","","43","42","0.166","","1.137","1:25.486","3","698.997","1","16.936","0.0","0.0","0.0","0"
"Justin Hinely","42","42","47","","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Lewis","43","43","50","","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Davis","44","44","124","","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
