"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","18. Pro Stock Heavy","1073743164","Pro Stock Heavy-Q","Qualifying","2022-12-29 20:10:00 UTC","2022-12-29 20:19:52 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boo  McDonald ","26","26","M5","","13","14","0.062","","0.894","1:42.112","3","189.5","1","16.48","0.0","0.0","0.0","0"
"Jamie Knopf","27","27","48","","20","21","0.007","","0.901","2:53.603","1","260.991","1","16.487","0.0","0.0","0.0","0"
"Anthony  Hicks","28","28","754","","26","27","0.061","","0.962","4:47.503","3","374.891","1","16.548","0.0","0.0","0.0","0"
"Andy Arildsen","29","29","9","","19","20","0.042","","1.004","3:05.179","2","272.567","1","16.59","0.0","0.0","0.0","0"
"Colby Horner","30","30","15X","","0","","0.024","","1.028","6:03.3","2","450.688","1","16.614","0.0","0.0","0.0","0"
"Brandon Snow ","31","31","5","","9","10","0.037","","1.065","1:36.686","3","184.074","1","16.651","0.0","0.0","0.0","0"
"Ethan Browder","32","32","22","","6","7","0.096","","1.161","8.226","3","95.614","3","16.747","0.0","0.0","0.0","0"
"Jason Foux","33","33","75","","30","31","0.061","","1.222","7:55.655","3","563.043","3","16.808","0.0","0.0","0.0","0"
"Dalton Wood","34","34","111x","","17","18","0.076","","1.298","3:07.218","2","274.606","1","16.884","0.0","0.0","0.0","0"
"Payton Strickland","35","35","20X","","21","22","0.130","","1.428","2:59.253","2","266.641","1","17.014","0.0","0.0","0.0","0"
"Bailey Logue","36","36","8","","18","19","0.132","","1.560","3:01.101","2","268.489","2","17.146","0.0","0.0","0.0","0"
"Steve Rogers","37","37","21","","0","","0.077","","1.637","3:03.06","2","270.448","2","17.223","0.0","0.0","0.0","0"
"Nick DePriest","38","38","94","","14","15","0.208","","1.845","1:41.278","3","188.666","2","17.431","0.0","0.0","0.0","0"
"Riley Campbell","39","39","55","","2","2","0.032","","1.877","8.94","3","96.328","1","17.463","0.0","0.0","0.0","0"
"Colin Mize","40","40","81","","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McCraw","41","41","84","","12","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
