"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","05. Semi Pro Warm Up ","1073743138","Semi Pro Warm Up-Q","Qualifying","2022-12-29 19:55:00 UTC","2022-12-29 20:08:05 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnny Wood ","16","16","10","","3","3","0.016","","0.399","0 Laps","3","78.965","3","15.962","0.0","0.0","0.0","0"
"James Seeright","17","17","14X","","18","18","0.049","","0.448","3:00.244","3","264.093","1","16.011","0.0","0.0","0.0","0"
"Chris Phillips","18","18","157","","29","29","0.013","","0.461","6:14.54","3","458.389","2","16.024","0.0","0.0","0.0","0"
"Kevin Simmons","19","19","92","","49","49","0.001","","0.462","9:25.1","3","648.949","1","16.025","0.0","0.0","0.0","0"
"Mason Mayo","20","20","123","","30","30","0.010","","0.472","6:08.404","3","452.253","1","16.035","0.0","0.0","0.0","0"
"Carson  Haulman","21","21","600","","20","20","0.018","","0.490","2:59.65","3","263.499","1","16.053","0.0","0.0","0.0","0"
"Joey Aquilar","22","22","52","","31","31","0.028","","0.518","6:02.971","3","446.82","1","16.081","0.0","0.0","0.0","0"
"Mike Smith","23","23","90","","32","32","0.031","","0.549","6:10.109","3","453.958","1","16.112","0.0","0.0","0.0","0"
"Chad  Cunningham","24","24","03","","36","36","0.009","","0.558","7:46.594","3","550.443","1","16.121","0.0","0.0","0.0","0"
"Kris Heltzel","25","25","65","","43","43","0.002","","0.560","10:53.551","3","737.4","1","16.123","0.0","0.0","0.0","0"
"Brandon Bull","26","26","1x","","14","14","0.003","","0.563","1:21.193","3","165.042","1","16.126","0.0","0.0","0.0","0"
"Philip Williams","27","27","88","","45","45","0.014","","0.577","9:25.61","3","649.459","1","16.14","0.0","0.0","0.0","0"
"Matt Taylor","28","28","17","","34","34","0.015","","0.592","6:04.546","3","448.395","2","16.155","0.0","0.0","0.0","0"
"Cody Carlton","29","29","94X","","40","40","","","0.592","7:43.096","3","546.945","1","16.155","0.0","0.0","0.0","0"
"Avery Franklin","30","30","16","","5","5","0.025","","0.617","0 Laps","3","81.662","1","16.18","0.0","0.0","0.0","0"
"Justin Dopson","31","31","13","","44","44","0.073","","0.690","10:52.493","3","736.342","1","16.253","0.0","0.0","0.0","0"
"Zachery Emlet","32","32","611","","21","21","0.038","","0.728","2:53.731","3","257.58","1","16.291","0.0","0.0","0.0","0"
"Zach Williams","33","33","177z","","33","33","0.019","","0.747","6:12.747","3","456.596","1","16.31","0.0","0.0","0.0","0"
"Casey Horner","34","34","471","","42","42","0.027","","0.774","7:40.055","3","543.904","2","16.337","0.0","0.0","0.0","0"
"Michael Hughes","35","35","14","","9","9","0.016","","0.790","1:30.404","3","174.253","3","16.353","0.0","0.0","0.0","0"
"Ryan Woosley","36","36","25","","28","28","0.040","","0.830","4:35.986","3","359.835","1","16.393","0.0","0.0","0.0","0"
"Nicole Sylvain","37","37","12","","8","8","0.013","","0.843","1:32.357","3","176.206","2","16.406","0.0","0.0","0.0","0"
"Josh  Johnson ","38","38","33x","","19","19","0.014","","0.857","3:04.409","3","268.258","2","16.42","0.0","0.0","0.0","0"
"Boo  McDonald ","39","39","M5","","38","38","0.017","","0.874","7:45.639","3","549.488","1","16.437","0.0","0.0","0.0","0"
"Bro  Bradshaw","40","40","51","","24","24","0.023","","0.897","4:42.136","2","365.985","2","16.46","0.0","0.0","0.0","0"
"Reed Hatchett","41","41","147","","48","48","0.032","","0.929","9:22.626","3","646.475","1","16.492","0.0","0.0","0.0","0"
"Colin Mize","42","42","81","","23","23","0.032","","0.961","4:40.331","3","364.18","1","16.524","0.0","0.0","0.0","0"
"AJ Walsh","43","43","27","","16","16","0.017","","0.978","2:59.3","3","263.149","1","16.541","0.0","0.0","0.0","0"
"Hunter Gulvin ","44","44","113","","6","6","0.006","","0.984","0.169","3","84.018","1","16.547","0.0","0.0","0.0","0"
"Dalton Wood","45","45","111x","","50","50","0.047","","1.031","10:58.368","3","742.217","1","16.594","0.0","0.0","0.0","0"
"Kalen Hill","46","46","4","","26","26","0.050","","1.081","6:16.893","3","460.742","2","16.644","0.0","0.0","0.0","0"
"Ethan Browder","47","47","22","","17","17","0.079","","1.160","2:53.602","3","257.451","2","16.723","0.0","0.0","0.0","0"
"Payton Strickland","48","48","20X","","11","11","0.008","","1.168","1:26.717","3","170.566","3","16.731","0.0","0.0","0.0","0"
"Savanna Burnette","49","49","3x","","46","46","1:00.457","","1:01.625","11:28.055","1","771.904","1","77.188","0.0","0.0","0.0","0"
"Layne Reisdorf","50","50","03x","","37","37","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter DeHaven ","51","51","13x","","35","35","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Lewis","52","52","40x","","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
