"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","14. Semi Pro ","1073743156","Semi Pro-Q","Qualifying","2022-12-29 20:04:00 UTC","2022-12-29 20:16:40 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hughes","36","36","14","","23","23","0.130","","0.917","0 Laps","3","360.465","3","16.462","0.0","0.0","0.0","0"
"Philip Williams","37","37","88","","20","20","0.005","","0.922","0 Laps","3","274.33","1","16.467","0.0","0.0","0.0","0"
"Zachery Emlet","38","38","611","","5","5","0.012","","0.934","0 Laps","3","78.111","2","16.479","0.0","0.0","0.0","0"
"Ethan Browder","39","39","22","","4","4","0.016","","0.950","0 Laps","3","90.628","2","16.495","0.0","0.0","0.0","0"
"Boo  McDonald ","40","40","M5","","16","16","0.024","","0.974","0 Laps","3","265.869","1","16.519","0.0","0.0","0.0","0"
"Steve Rich","41","41","3","","11","11","0.003","","0.977","0 Laps","3","180.172","1","16.522","0.0","0.0","0.0","0"
"Hunter Gulvin ","42","42","113","","28","28","0.039","","1.016","0 Laps","3","359.271","1","16.561","0.0","0.0","0.0","0"
"Thomas Dacus","43","43","15Jr","","46","46","0.020","","1.036","4:46.153","3","650.797","2","16.581","0.0","0.0","0.0","0"
"Noah Ennis","44","44","51","","50","50","0.051","","1.087","4:40.853","3","645.497","2","16.632","0.0","0.0","0.0","0"
"Dalton Wood","45","45","111x","","49","49","0.116","","1.203","4:42.793","3","647.437","2","16.748","0.0","0.0","0.0","0"
"Mason Mayo","46","46","123","","21","21","0.035","","1.238","0 Laps","3","270.405","1","16.783","0.0","0.0","0.0","0"
"Ryan Woosley","47","47","25","","3","3","0.001","","1.239","0 Laps","3","83.221","2","16.784","0.0","0.0","0.0","0"
"Justin Dopson","48","48","13","","9","9","0.034","","1.273","0 Laps","3","178.262","1","16.818","0.0","0.0","0.0","0"
"Nicole Sylvain","49","49","12","","2","2","0.016","","1.289","0 Laps","3","77.08","2","16.834","0.0","0.0","0.0","0"
"Mike Smith","50","50","90","","40","40","0.260","","1.549","2:59.245","3","543.889","1","17.094","0.0","0.0","0.0","0"
"Layne Reisdorf","51","51","03x","","38","38","0.136","","1.685","3:01.359","3","546.003","1","17.23","0.0","0.0","0.0","0"
"Savanna Burnette","52","52","3x","","12","12","1.042","","2.727","1 Lap","2","171.459","2","18.272","0.0","0.0","0.0","0"
"Payton Strickland","53","53","20X","","39","39","","","","2:12.119","0","496.763","0","0.0","0.0","0.0","0.0","0"
"Landen Lewis","54","54","40x","","35","35","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
