"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","23. All Pro ","1073743174","All Pro-Q","Qualifying","2022-12-29 20:14:00 UTC","2022-12-29 20:28:45 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Feltman","20","20","747","","18","18","0.019","","0.258","0 Laps","3","278.557","1","15.92","0.0","0.0","0.0","0"
"Bubba Williams","21","21","117","","26","26","0.034","","0.292","0 Laps","3","375.532","1","15.954","0.0","0.0","0.0","0"
"Dug Wallace","22","22","41","","6","6","0.011","","0.303","0 Laps","3","97.451","1","15.965","0.0","0.0","0.0","0"
"Andy Arildsen","23","23","9","","22","22","0.027","","0.330","0 Laps","3","370.166","1","15.992","0.0","0.0","0.0","0"
"Colin Mize","24","24","81","","0","","0.002","","0.332","4:40.183","3","656.5","1","15.994","0.0","0.0","0.0","0"
"Jamie Knopf","25","25","48","","15","15","0.029","","0.361","0 Laps","3","290.821","1","16.023","0.0","0.0","0.0","0"
"Justin Dopson","26","26","13","","17","17","0.014","","0.375","0 Laps","3","288.065","2","16.037","0.0","0.0","0.0","0"
"Michael Trocki","27","27","124","","39","39","0.012","","0.387","4:30.515","3","646.832","2","16.049","0.0","0.0","0.0","0"
"TJ Reed","28","28","180","","0","","0.016","","0.403","4:36.605","3","652.922","1","16.065","0.0","0.0","0.0","0"
"Mike Smith","29","29","90","","5","5","0.013","","0.416","0 Laps","3","94.148","1","16.078","0.0","0.0","0.0","0"
"Cody Carlton","30","30","94X","","37","37","0.009","","0.425","2:57.204","3","553.521","1","16.087","0.0","0.0","0.0","0"
"James Seeright","31","31","14X","","8","8","0.005","","0.430","0 Laps","3","192.134","1","16.092","0.0","0.0","0.0","0"
"Alex Cunningham","32","32","471","","34","34","0.013","","0.443","1:30.12","3","466.437","1","16.105","0.0","0.0","0.0","0"
"Ethan Endicott","33","33","33","","13","13","0.001","","0.444","1 Lap","2","169.944","1","16.106","0.0","0.0","0.0","0"
"Barrett  Terry ","34","34","12","","23","23","0.020","","0.464","5.085","3","381.402","2","16.126","0.0","0.0","0.0","0"
"Joey Aguilar","35","35","52","","4","4","0.006","","0.470","0 Laps","3","96.79","1","16.132","0.0","0.0","0.0","0"
"Brent  Powell","36","36","5x","","28","28","0.035","","0.505","3.513","3","379.83","3","16.167","0.0","0.0","0.0","0"
"Matthew Beeman","37","37","5B","","21","21","0.032","","0.537","0 Laps","3","282.755","1","16.199","0.0","0.0","0.0","0"
"Dalton Lane","38","38","14","","11","11","0.014","","0.551","0 Laps","3","183.493","1","16.213","0.0","0.0","0.0","0"
"John Oliverio","39","39","42","","43","43","0.017","","0.568","3:00.131","3","556.448","1","16.23","0.0","0.0","0.0","0"
"Austin  Hill ","40","40","15","","0","","0.007","","0.575","4:39.436","3","655.753","1","16.237","0.0","0.0","0.0","0"
"Shay Chavous","41","41","86","","41","41","0.028","","0.603","3:04.007","3","560.324","3","16.265","0.0","0.0","0.0","0"
"Ryan Woosley","42","42","25","","19","19","0.013","","0.616","0 Laps","3","286.825","1","16.278","0.0","0.0","0.0","0"
"Reed Hatchett","43","43","147","","24","24","0.031","","0.647","0 Laps","3","374.164","1","16.309","0.0","0.0","0.0","0"
"Brandon Bull","44","44","1x","","31","31","0.063","","0.710","1:34.194","3","470.511","2","16.372","0.0","0.0","0.0","0"
"Anthony  Hicks","45","45","754","","35","35","0.171","","0.881","1:27.98","3","464.297","1","16.543","0.0","0.0","0.0","0"
"Caleb  Clinard ","46","46","196","","12","12","0.213","","1.094","1 Lap","2","175.646","1","16.756","0.0","0.0","0.0","0"
"Landen Lewis","47","47","40x","","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Madagan","48","48","47","","32","32","","","","1:35.808","3","472.125","2","16.014","0.0","0.0","0.0","0"
