"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","12. Stock Heavy Warm Up","1073743152","Stock Heavy Warm Up-Q","Qualifying","2022-12-29 20:03:00 UTC","2022-12-29 20:12:38 UTC","PROVISIONAL","3","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Mintz","23","23","145","","36","36","0.028","","0.573","7:49.48","3","548.254","2","16.176","0.0","0.0","0.0","0"
"Caleb  Clinard ","24","24","196","","30","30","0.025","","0.598","5:48.933","2","427.707","1","16.201","0.0","0.0","0.0","0"
"Colby Horner","25","25","15","","8","8","0.112","","0.710","1:34.088","3","172.862","3","16.313","0.0","0.0","0.0","0"
"Austin Yarbrough","26","26","069","","28","28","0.034","","0.744","4:35.146","3","353.92","2","16.347","0.0","0.0","0.0","0"
"TJ Reed","27","27","180","","10","10","0.037","","0.781","2:54.506","3","253.28","1","16.384","0.0","0.0","0.0","0"
"Anthony  Hicks","28","28","754","","35","35","0.195","","0.976","6:03.619","3","442.393","2","16.579","0.0","0.0","0.0","0"
"Nick DePriest","29","29","94","","16","16","0.146","","1.122","3:01.798","3","260.572","1","16.725","0.0","0.0","0.0","0"
"Steven Rogers","30","30","21","","0","","0.056","","1.178","7:47.348","3","546.122","2","16.781","0.0","0.0","0.0","0"
"Brandon Snow ","31","31","5","","12","12","0.023","","1.201","1:27.96","3","166.734","1","16.804","0.0","0.0","0.0","0"
"Noah Ennis","32","32","51","","15","15","0.081","","1.282","3:02.905","3","261.679","2","16.885","0.0","0.0","0.0","0"
"Joshua Cook","33","33","18","","34","34","0.006","","1.288","6:05.622","3","444.396","2","16.891","0.0","0.0","0.0","0"
"Philip Williams","34","34","88","","26","26","0.019","","1.307","4:31.563","3","350.337","2","16.91","0.0","0.0","0.0","0"
"Jason Foux","35","35","75","","13","13","0.051","","1.358","7:47.492","3","546.266","2","16.961","0.0","0.0","0.0","0"
"Ethan Browder","36","36","22","","18","18","0.110","","1.468","3:02.812","3","261.586","2","17.071","0.0","0.0","0.0","0"
"Boo  McDonald ","37","37","M5","","9","9","0.062","","1.530","1:30.951","3","169.725","1","17.133","0.0","0.0","0.0","0"
"Payton Strickland","38","38","20x","","32","32","0.091","","1.621","6:05.868","3","444.642","3","17.224","0.0","0.0","0.0","0"
"Riley Campbell","39","39","55","","20","20","0.051","","1.672","3:04.726","3","263.5","2","17.275","0.0","0.0","0.0","0"
"Chris McCraw","40","40","84","","21","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
