"Event ID","Event Name","Started At","Ended At"
"2565-3630-2147484310-20211229","WKA National Dirt Series Day 2 ","2022-12-29 19:49:00 UTC","2022-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","3630","Flat Track","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","11. Junior 3 Warm Up","1073743150","Junior 3 Warm Up-Q","Qualifying","2022-12-29 20:01:00 UTC","2022-12-29 20:13:07 UTC","PROVISIONAL","4","https://racehero.io/events/wka-national-dirt-series-day-2/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blane McDonald","26","26","17x","","36","36","0.019","","0.604","4:48.918","3","602.054","1","16.421","0.0","0.0","0.0","0"
"Hunter Black","27","27","117","","4","4","0.055","","0.659","0 Laps","3","93.353","1","16.476","0.0","0.0","0.0","0"
"Timothy  Holmes Jr.","28","28","67","","9","9","0.008","","0.667","0 Laps","3","214.025","1","16.484","0.0","0.0","0.0","0"
"Preston Arbogast","29","29","26","","7","7","0.002","","0.669","0 Laps","3","88.91","3","16.486","0.0","0.0","0.0","0"
"George  Dzama","30","30","95","","38","38","0.022","","0.691","6:23","3","697.136","2","16.508","0.0","0.0","0.0","0"
"Hudson Sharp","31","31","2","","6","6","0.002","","0.693","0 Laps","3","90.695","2","16.51","0.0","0.0","0.0","0"
"AJ  Ghazarian","32","32","77X","","14","14","0.001","","0.694","-1 Laps","4","219.947","2","16.511","0.0","0.0","0.0","0"
"Briggs Loper","33","33","27","","18","18","0.003","","0.697","0 Laps","3","305.442","1","16.514","0.0","0.0","0.0","0"
"Conner Yates","34","34","116","","23","23","0.007","","0.704","1:21.298","2","394.434","1","16.521","0.0","0.0","0.0","0"
"Jennifer Seeright","35","35","10","","20","20","0.017","","0.721","0 Laps","3","312.397","3","16.538","0.0","0.0","0.0","0"
"Eli Vasko","36","36","11x","","12","12","0.011","","0.732","0 Laps","3","206.371","2","16.549","0.0","0.0","0.0","0"
"Trenton Mathis","37","37","13","","15","15","0.166","","0.898","0 Laps","3","307.448","2","16.715","0.0","0.0","0.0","0"
"Talon Pelfrey","38","38","51","","17","17","0.098","","0.996","0 Laps","3","311.651","1","16.813","0.0","0.0","0.0","0"
"Cole  Huard","39","39","29","","39","39","0.073","","1.069","4:54.86","3","607.996","1","16.886","0.0","0.0","0.0","0"
"Riley  Jacobs","40","40","18J","","25","25","0.065","","1.134","1:34.475","3","407.611","1","16.951","0.0","0.0","0.0","0"
"Kaleb Martin","41","41","00x","","33","33","0.069","","1.203","3:13.148","3","506.284","3","17.02","0.0","0.0","0.0","0"
"Ricky Bernard","42","42","75","","3","3","0.001","","1.204","6:36.86","3","709.996","1","17.021","0.0","0.0","0.0","0"
"Tanner Strickland","43","43","24","","29","29","0.001","","1.205","3:27.317","3","520.453","3","17.022","0.0","0.0","0.0","0"
"Charlotte Hinson","44","44","11","","34","34","0.089","","1.294","3:17.76","3","510.896","3","17.111","0.0","0.0","0.0","0"
