"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741949","Race 2","Race","2020-10-02 23:30:00 UTC","2020-10-02 23:52:56 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Raymond","22","21","131","GLTC","35","34","7.105","","2:01.580","2:01.58","8","1067.54","8","128.301","62.01","59.621","17.68","0","Mazda","Miata"
"Quincy Burk","23","22","91","GLTC","33","32","2.495","","2:04.075","2:04.075","8","1070.035","6","128.126","62.095","59.482","17.68","0","Mazda","RX8"
"Bill Griffin","24","23","46","GLTC","21","20","0.621","","2:04.696","2:04.696","8","1070.656","8","130.726","60.86","59.448","17.68","0","BMW","330"
"Scott Robertson","25","24","213","GLTC","24","23","1.625","","2:06.321","2:06.321","8","1072.281","4","129.491","61.441","59.358","17.68","0","Mazda","Miata"
"Sally McNulty","26","25","780","GLTC","18","17","1 Lap","","1 Lap","3.992","7","949.952","6","123.848","64.24","58.626","15.469999999999999","0","Honda","Civic"
"Dan Kapaldo","27","26","567","GLTC","31","30","6.091","","1 Lap","10.083","7","956.043","6","133.208","59.726","58.253","15.469999999999999","0","BMW","330ci"
"Vytis Aranauskas","28","27","69","GLTC","34","33","8.844","","1 Lap","18.927","7","964.887","5","132.271","60.149","57.719","15.469999999999999","0","BMW","M3"
"Louis Chatroop","29","28","26","GLTC","4","4","2.560","","1 Lap","21.487","7","967.447","6","133.408","59.637","57.566","15.469999999999999","0","BMW","M3"
"Max Lupfer","30","29","2","GLTC","28","27","12.635","","1 Lap","34.122","7","980.082","5","136.738","58.184","56.824","15.469999999999999","0","Mazda","Miata"
"Jorge Ortiz III","31","30","19","GLTC","32","31","1.165","","1 Lap","35.287","7","981.247","4","135.668","58.643","56.756","15.469999999999999","0","Mazda","MX-5 Miata"
"Brad Kosiba","32","31","261","GLTC","30","29","2.148","","1 Lap","37.435","7","983.395","5","136.919","58.107","56.632","15.469999999999999","0","Mazda","Miata"
"Michael Vladiff","33","32","90","GLTC","29","28","54.243","","1 Lap","1:31.678","7","1037.638","3","140.836","56.491","53.672","15.469999999999999","0","Mercedes","190E"
"Felipe Gonzalez","34","33","133","GLTC","26","25","1 Lap","","2 Laps","1:50.968","6","1056.928","6","137.69","57.782","45.165","13.26","0","Acura","Integra"
"Luke McGrew","35","34","5","GLTC","1","1","1 Lap","","3 Laps","3 Laps","5","614.539","5","120.658","65.938","64.731","11.05","0","Mazda","Miata"
"Wesley Penn","36","35","113","GLTC","36","35","3 Laps","","6 Laps","6 Laps","2","297.003","2","139.123","57.187","53.575","4.42","0","Mazda","Miata"
