"Event ID","Event Name","Started At","Ended At"
"278-43-2147483686-20201001","Gridlife Midwest","2020-10-01 19:09:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","GLTC","1073741939","Qualifying ","Qualifying","2020-10-02 18:10:00 UTC","2020-10-02 18:33:55 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-midwest/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Lee","18","17","33","GLTC","34","33","0.108","","4.136","16.582","11","1273.86","11","102.895","77.322","68.701","24.31","0","Mazda","Miata"
"Levi Brown","19","18","420","GLTC","40","39","0.176","","4.312","5 Laps","5","691.991","4","103.071","77.19","57.486","11.05","0","Honda","Civic"
"Brad Adams","20","19","21","GLTC","38","37","0.026","","4.338","4 Laps","6","805.859","5","103.097","77.17","59.236","13.26","0","Honda","Civic"
"Wesley Penn","21","20","113","GLTC","25","24","0.775","","5.113","4.626","11","1261.904","9","103.872","76.594","69.352","24.31","0","Mazda","Miata"
"Bob Dice","22","21","17","GLTC","39","38","0.001","","5.114","0 Laps","10","1197.259","8","103.873","76.594","66.452","22.1","0","Honda","Civic"
"Kerry James","23","22","44","GLTC","6","5","0.021","","5.135","2 Laps","8","969.565","3","103.894","76.578","65.646","17.68","0","BMW","M3"
"Stephen Cox","24","23","117","GLTC","15","14","0.073","","5.208","2.814","11","1260.092","11","103.967","76.524","69.452","24.31","0","Chevy","Corvette"
"Quincy Burk","25","24","91","GLTC","32","31","0.093","","5.301","4 Laps","6","741.194","6","104.06","76.456","64.404","13.26","0","Mazda","RX8"
"Erik Meadows","26","25","3","GLTC","19","18","0.160","","5.461","1 Lap","9","1187.912","9","104.22","76.339","60.277","19.89","0","Mazda","Miata"
"Andy Smedegard","27","26","212","GLTC","14","13","0.041","","5.502","3 Laps","7","815.747","7","104.261","76.308","68.271","15.469999999999999","0","Honda","S2000"
"Andrew Work","28","27","102","GLTC","41","40","0.422","","5.924","0 Laps","10","1234.629","8","104.683","76.001","64.44","22.1","0","Honda","Civic"
"Brad Kosiba","29","28","261","GLTC","23","22","0.237","","6.161","1 Lap","9","1051.08","4","104.92","75.829","68.124","19.89","0","Mazda","Miata"
"Egidijus Sadauskas","30","29","770","GLTC","17","16","0.633","","6.794","1 Lap","9","1065.283","8","105.553","75.374","67.216","19.89","0","BMW","325i"
"Adam Jabaay","31","30","75","GLTC","41","","0.127","","6.921","4 Laps","6","789.752","6","105.68","75.284","60.444","13.26","0","Honda","Civic"
"Dan Kapaldo","32","31","567","GLTC","27","26","0.131","","7.052","7 Laps","3","464.791","2","105.811","75.191","51.352","6.63","0","BMW","330ci"
"Bill Griffin","33","32","46","GLTC","28","27","0.368","","7.420","6 Laps","4","528.066","2","106.179","74.93","60.265","8.84","0","BMW","330"
"Juan Marchand","34","33","111","GLTC","13","12","0.414","","7.834","3 Laps","7","848.677","7","106.593","74.639","65.622","15.469999999999999","0","Mazda","Miata"
"Charlie Ensslin","35","34","362","GLTC","37","36","0.743","","8.577","1 Lap","9","1134.729","5","107.336","74.122","63.102","19.89","0","Honda","Fit"
"Brian Defrees","36","35","898","GLTC","30","29","0.600","","9.177","0 Laps","10","1199.128","7","107.936","73.71","66.348","22.1","0","Honda","Civic"
"Felipe Gonzalez","37","36","133","GLTC","36","35","0.908","","10.085","1 Lap","9","1159.907","7","108.844","73.095","61.733","19.89","0","Acura","Integra"
"John Raymond","38","37","131","GLTC","24","23","0.240","","10.325","1:50.831","11","1368.109","10","109.084","72.935","63.969","24.31","0","Mazda","Miata"
"Jorge Ortiz III","39","38","19","GLTC","21","20","0.113","","10.438","1 Lap","9","1093.606","8","109.197","72.859","65.475","19.89","0","Mazda","MX-5 Miata"
"Jeremy Myers","40","39","404","GLTC","1","1","0.156","","10.594","4 Laps","6","689.356","3","109.353","72.755","69.247","13.26","0","Honda","Civic"
"Max Theurer","41","40","944","GLTC","35","34","0.152","","10.746","1 Lap","9","1155.818","7","109.505","72.654","61.951","19.89","0","BMW","328is"
"Jake Joraanstad","42","41","23","GLTC","40","","0.130","","10.876","3 Laps","7","1220.25","3","109.635","72.568","45.64","15.469999999999999","0","Honda","S2000"
"Michael Vladiff","43","42","90","GLTC","29","28","0.412","","11.288","1 Lap","9","1141.915","8","110.047","72.296","62.705","19.89","0","Mercedes","190E"
"Clayton Fitzpatrick","44","43","71","GLTC","44","","1.167","","12.455","1:41.989","8","1359.267","5","111.214","71.538","46.825","17.68","0","Chevrolet","Camaro"
"Max Lupfer","45","44","2","GLTC","42","","3.039","","15.494","6 Laps","4","602.951","4","114.253","69.635","52.78","8.84","0","Mazda","Miata"
"Bowie Gray","46","45","113","GLTC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
