"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741828","Group A ","Qualifying","2017-04-08 13:45:00 UTC","2017-04-08 14:01:00 UTC","FINAL","4","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","11","1","194","EXHIBITION -","1","1","","","13.032","0","4","663.107","3","108.943","79.308","52.118","9.6","0","Honda","Fit"
"Nathan Bookbinder","12","3","37","STREET MODIFIED - AWD","18","4","","","13.989","1 Lap","2","570.615","2","109.9","78.617","30.283","4.8","0","Mitsubishi","Evo 9"
"Alex Westergaard","13","1","35","STREET MODIFIED - RWD","14","2","","","16.697","0","3","648.679","2","112.608","76.726","39.958","7.199999999999999","0","Honda","S2000"
"jamil fields","14","1","58","HPDE + - FWD","13","1","","","17.349","0","3","649.561","3","113.26","76.285","39.904","7.199999999999999","0","chevy","Cobalt ss"
"Ben Aurich","15","2","325","UNLIMITED - RWD","11","2","","","17.965","1:03.972","3","648.471","3","113.876","75.872","39.971","7.199999999999999","0","chevy","corvette"
"Keith Owen","16","4","71","STREET MODIFIED - AWD","7","1","","","19.382","1 Lap","2","529.313","2","115.293","74.94","32.646","4.8","0","Subaru","Legacy"
"Andrew Mishra","17","2","84","STREET MODIFIED - RWD","9","1","","","19.835","1 Lap","2","534.035","1","115.746","74.646","32.357","4.8","0","Honda","S2000"
"Jake Cook","18","3","20","TRACK MODIFIED - FWD","15","2","","","39.545","1 Lap","2","602.274","2","135.456","63.785","28.691","4.8","0","Honda","Civic"
"Dan Lewis","19","5","357","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","313.923","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chris Ballard","20","1","3","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Vince Strati","21","3","7","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Jon Cindric","22","6","8","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Graham Gaylord","23","5","11","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Corey Claxton","24","1","12","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"William Au-Yeung","25","1","13","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"samel meseljevic","26","4","15","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","240sx"
"","27","2","17","EXHIBITION -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Woo","28","3","19","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Cameron"
"Matt DeReus","29","4","21","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nolan Feathers","30","7","27","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matthew Kokx","31","6","29","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Mark Bucheit","32","2","34","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Adam Ulrich","33","5","40","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"James Houghton","34","2","41","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Kevin Parlett","35","8","44","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Nikolai Delov","36","9","46","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Christian Navarro","37","6","47","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","scion","frs"
"Charles Miller","38","1","55","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Neil Hancock","39","2","56","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Brandon Clemens","40","5","64","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon"
"Rick Hoback","41","10","66","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jon Schrage","42","3","67","HPDE + - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Rick Hoback","43","11","68","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Michael Pagano","44","7","69","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"","45","3","82","EXHIBITION -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ziegler","46","12","85","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jiyuan Ding","47","3","86","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kurt Hilfer","48","4","87","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"George Lee","49","8","88","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jonathan Robertson","50","13","93","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Brandon Johnson","51","5","94","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"James Nichols","52","9","95","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Danny Popp","53","14","96","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Mark Bertke","54","15","97","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTS V"
"Peter Jimenez","55","2","100","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Hanson Tran","56","6","101","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dennis Duff","57","3","108","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"","58","4","110","EXHIBITION -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bickford","59","7","123","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Ryan Finch","60","2","133","HPDE + - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta St"
"charlie ensslin","61","7","135","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","635"
"Devin Norton","62","1","137","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Dustin Rogers","63","8","140","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Eric Naumann","64","10","186","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Tom O'Gorman","65","16","194","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"Kendall Samuel","66","2","197","UNLIMITED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Brad Yonkers","67","11","211","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jess Moeding","68","1","283","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mistu","Evo"
"Jeff Jones","69","17","293","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Scott Knick","70","18","327","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Christopher Tuttell","71","19","333","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joshua Orr","72","12","350","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Tony Fuentes","73","20","501","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"James Wolters","74","8","556","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Kevin Tully","75","21","640","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Valiant Signet 200"
"Mike Hryckiewicz","76","6","666","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Adam Kushniarevich","77","9","707","HPDE + - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dill Pickles","78","4","825","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Savanna Little","79","22","916","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
