"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741830","Group C ","Qualifying","2017-04-08 14:15:00 UTC","2017-04-08 14:26:17 UTC","FINAL","5","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Nichols","50","9","95","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Danny Popp","51","12","96","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Mark Bertke","52","13","97","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTS V"
"Peter Jimenez","53","2","100","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Dennis Duff","54","3","108","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Chris Bickford","55","7","123","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Ryan Finch","56","2","133","HPDE + - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta St"
"charlie ensslin","57","7","135","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","635"
"Devin Norton","58","1","137","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Eric Naumann","59","10","186","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Tom O'Gorman","60","14","194","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"Kendall Samuel","61","2","197","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Brad Yonkers","62","11","211","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jess Moeding","63","1","283","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mistu","Evo"
"Jeff Jones","64","15","293","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Aurich","65","5","325","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Scott Knick","66","16","327","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Christopher Tuttell","67","17","333","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joshua Orr","68","12","350","STREET MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Dan Lewis","69","18","357","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"levi brown","70","3","420","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Tony Fuentes","71","19","501","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"James Wolters","72","8","556","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Kevin Tully","73","20","640","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Valiant Signet 200"
"Mike Hryckiewicz","74","6","666","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Adam Kushniarevich","75","9","707","HPDE + - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chad McCurdy","76","8","718","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Dill Pickles","77","4","825","SPEC FIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Anthony Calabrese","78","3","888","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Savanna Little","79","21","916","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Aaron Byram","80","22","921","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
