"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170408","#Gridlife TrackBattle Round 1 - MidOhio","2017-04-08 12:00:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741829","Group B","Qualifying","2017-04-08 14:00:00 UTC","2017-04-08 14:16:22 UTC","FINAL","7","https://racehero.io/events/gridlife-trackbattle-round-1-midohio/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","43","2","41","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Paul Curley","44","14","45","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette ZO6"
"Nikolai Delov","45","15","46","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Christian Navarro","46","7","47","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","scion","frs"
"jamil fields","47","2","58","HPDE + - FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","Cobalt ss"
"Justin Crenshaw","48","2","59","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta ST"
"Rick Hoback","49","16","66","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Rick Hoback","50","17","68","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"James Forbis","51","4","70","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Keith Owen","52","4","71","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Legacy"
"Jeremy Boysen","53","1","73","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Eric DeWitt","54","5","77","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"","55","2","82","EXHIBITION -","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Mishra","56","8","84","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jiyuan Ding","57","6","86","HPDE + - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"George Lee","58","9","88","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jonathan Robertson","59","18","93","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Brandon Johnson","60","7","94","HPDE + - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"James Nichols","61","10","95","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Hanson Tran","62","8","101","HPDE + - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dennis Duff","63","4","108","SPEC FIT - FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"","64","3","110","EXHIBITION -","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bickford","65","6","123","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Dustin Rogers","66","7","140","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Tom O'Gorman","67","4","194","EXHIBITION -","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Tom O'Gorman","68","19","194","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"Kendall Samuel","69","2","197","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Brad Yonkers","70","11","211","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Aurich","71","5","325","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Scott Knick","72","20","327","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Joshua Orr","73","12","350","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Dan Lewis","74","21","357","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"levi brown","75","3","420","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Mike Hryckiewicz","76","6","666","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Adam Kushniarevich","77","9","707","HPDE + - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chad McCurdy","78","8","718","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Anthony Calabrese","79","3","888","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Aaron Byram","80","22","921","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
