"Event ID","Event Name","Started At","Ended At"
"2644-47-2147483679-20211023","24 Hours of Lemons-New Hampshire Motor S","2021-10-22 11:26:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","24 Hours of Lemons","1073741855","Halloween Hooptiefest","Race","2021-10-24 05:58:07 UTC","2021-10-23 21:02:25 UTC","PROVISIONAL","249","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor-s/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Patches"
"BostonWhiners","54","22","306","B","44","15","11:50.326","","57 Laps","42.323","192","25300.527","153","87.86","65.559","43.711","307.20000000000005","32","1991/BMW/318i","6"
"Mid Life Crisis Racing Team 513","55","26","513","A","51","25","1 Lap","","58 Laps","58 Laps","191","24575.348","158","87.901","65.528","44.767","305.6","7","1986/Chevy/Camaro","7"
"DRVOLKS Racing","56","23","150","B","27","10","1 Lap","","59 Laps","47 Laps","190","22794.651","23","85.594","67.294","48.011","304.0","53","2","2000/Audi/TT","5"
"Chocodox Racing Activities Program (CRAP)","57","24","57","B","49","17","40:58.799","","59 Laps","47 Laps","190","25253.45","45","90.231","63.836","43.337","304.0","8","1983/Porsche/944","5"
"The  Cosmonaughts","58","27","351","A","39","21","1 Lap","","60 Laps","24.067","189","25237.496","36","90.636","63.551","43.136","302.40000000000003","7","1988/Toyota/MR2","5"
"Monkey House Racing","59","28","111","A","25","11","1 Lap","","61 Laps","27.331","188","25240.76","26","84.128","68.467","42.902","300.8","6","1997/VW/GTI","4"
"The Flying Scotsmen","60","25","447","B","3","1","1 Lap","","62 Laps","50 Laps","187","22728.337","182","87.66","65.708","47.391","299.2","7","1999/Mercedes/C280","5"
"Few screws loose","61","29","8","A","30","14","3 Laps","","65 Laps","53.058","184","25266.487","69","87.972","65.475","41.946","294.40000000000003","44","1987/BMW/E30","4"
"Flatball Racing","62","8","500","C","97","","4 Laps","","69 Laps","38 Laps","180","23745.624","58","98.927","58.225","43.663","288.0","104","1977/Lancia/Scorpion","7"
"Valve Tap  Racing","63","9","77","C","9","3","25:20.642","","69 Laps","35.208","180","25266.266","45","97.937","58.813","41.035","288.0","98","1978/Chrysler/Cordoba","4"
"Garage Heroes (in training)","64","26","113","B","91","","1 Lap","","70 Laps","34.163","179","25292.367","17","94.065","61.234","40.765","286.40000000000003","9","1984/Ford/Mustang","7"
"Audubon Cruisemobile","65","27","98","B","45","16","5 Laps","","75 Laps","63 Laps","174","25252.977","30","97.563","59.039","39.688","278.40000000000003","14","1998/Ford/Focus","5"
"Mr H Motorsports","66","28","44","B","55","19","51.916","","75 Laps","46.689","174","25304.893","69","97.129","59.303","39.607","278.40000000000003","6","1990/Volvo/GLE","2"
"The Science Project","67","30","314","A","92","","1 Lap","","76 Laps","7.613","173","25221.042","31","85.045","67.729","39.51","276.8","8","1998/Acura/Integra","4"
"Mazdastopheles","68","31","996","A","90","","4 Laps","","80 Laps","28.964","169","25242.393","50","93.37","61.69","38.564","270.40000000000003","104","1990/Mazda/Miata","4"
"RamVanRacing","69","10","69","C","93","","4 Laps","","84 Laps","10.371","165","25241.429","30","96.898","59.444","37.652","264.0","92","2004/Scion/XA","4"
"Knights of Classic Bore","70","11","600","C","61","9","3 Laps","","87 Laps","56 Laps","162","23473.132","140","94.245","61.117","39.753","259.2","15","1997/Saturn/SW2","7"
"ZAP-EM","71","29","20","B","16","5","11:48.732","","87 Laps","75 Laps","162","24181.864","20","103.556","55.622","38.588","259.2","54","1982/Chevy/Camaro","10"
"Talladega Nights","72","32","21","A","104","","1 Lap","","88 Laps","56.7","161","25270.129","43","87.832","65.58","36.698","257.6","71","1997/Audi/A4","4"
"Re-Engineered  Fuchs","73","12","28","C","22","5","1 Lap","","89 Laps","42.147","160","25273.205","16","89.249","64.539","36.465","256.0","8","1992/VW/Fox","5"
"Team Farfrumwinnin","74","30","14","B","32","11","1 Lap","","90 Laps","78 Laps","159","21370.859","77","83.5","68.982","42.855","254.4","34","1994/VW/Golf","3"
"Top Off Racing","75","13","835","C","48","8","1 Lap","","91 Laps","60 Laps","158","24815.314","82","96.848","59.475","36.674","252.8","10","1985/VW/Cabriolet","4"
"Staten Island Crash Dummys","76","33","103","A","53","27","3 Laps","","94 Laps","94 Laps","155","17893.257","73","91.271","63.109","49.896","248.0","4","1990/Mazda/Miata","3"
"EJH Racing","77","31","187","B","65","24","1:06:26.135","","94 Laps","82 Laps","155","21879.392","20","92.021","62.594","40.806","248.0","87","2001/Ford/Focus ZX3","4"
"8 hiks","78","14","322","C","105","","1 Lap","","95 Laps","1:08.413","154","25299.471","99","94.633","60.867","35.062","246.4","35","1999/Chevy/Malibu","5"
"Ragged Racing","79","34","23","A","2","2","5 Laps","","100 Laps","100 Laps","149","22325.732","19","88.078","65.397","38.442","238.4","13","1986/Chevy/Corvette","3"
"The Gang Ruins the National Championship","80","32","41","B","19","6","2 Laps","","102 Laps","90 Laps","147","22459.542","143","88.131","65.357","37.7","235.20000000000002","4","2007/Mazda/3","4"
"Futility Motorsport","81","33","92","B","63","23","5 Laps","","107 Laps","95 Laps","142","19133.659","131","89.041","64.689","42.748","227.20000000000002","11","2008/SAAB/9-5 Aero","4"
"Duhhh-kota","82","34","5","B","68","25","6 Laps","","113 Laps","101 Laps","136","15922.564","80","92.054","62.572","49.198","217.60000000000002","5","2000/Dodge/Dakota","3"
"Afterbummer","83","35","10","B","40","12","2:36:11.714","","113 Laps","36.074","136","25294.278","38","98.38","58.548","30.97","217.60000000000002","89","2001/VW/Beetle","3"
"88 Shades of Gray","84","35","88","A","28","13","8 Laps","","121 Laps","121 Laps","128","19883.344","17","88.816","64.853","37.08","204.8","5","1988/BMW/1988","4"
"Team Hesh","85","15","969","C","100","","5 Laps","","126 Laps","47.515","123","25278.573","50","101.506","56.745","28.027","196.8","6","1982/Ford/Escort","6"
"We Audi Be Faster I","86","36","481","B","41","13","2 Laps","","128 Laps","116 Laps","121","12950.362","65","87.139","66.101","53.818","193.60000000000002","1","1985/Audi/Coupe GT","5"
"Overengineer'd Racing","87","37","53","B","56","20","1 Lap","","129 Laps","117 Laps","120","22246.456","10","90.439","63.689","31.07","192.0","6","2002/Mini/Cooper S","5"
"stinken schinken","88","16","64","C","107","","49:56.020","","129 Laps","11.418","120","25242.476","40","90.602","63.575","27.382","192.0","12","1995/Audi/A6","8"
"Somtingwong","89","38","54","B","95","","6 Laps","","135 Laps","123 Laps","114","20353.394","22","90.504","63.644","32.262","182.4","5","2004/Subaru/WRX","5"
"Pride Boys and the Tiki Torch Take-Back","90","36","16","A","1","1","19:21.290","","135 Laps","135 Laps","114","21514.684","38","85.312","67.517","30.521","182.4","3","1998/Acura/Integra","5"
"Team Napa know it all's","91","37","60","A","83","40","4 Laps","","139 Laps","139 Laps","110","13751.448","25","87.441","65.873","46.075","176.0","2","1999/Mazda/Miata","4"
"Iron-Oxide Racing","92","39","900","B","12","3","2 Laps","","141 Laps","129 Laps","108","24044.808","22","96.568","59.647","25.872","172.8","14","1996/VW/Golf","6"
"Punisher GP","93","38","440","A","18","9","7 Laps","","148 Laps","148 Laps","101","9961.341","101","88.267","65.257","58.402","161.60000000000002","0","1985/Porsche/944","4"
"RNS Espionage Racing","94","39","65","A","10","5","7 Laps","","155 Laps","155 Laps","94","10091.296","60","87.348","65.943","53.654","150.4","58","1995/BMW/325","3"
"PunisherGP","95","40","408","B","70","27","1 Lap","","156 Laps","144 Laps","93","20075.579","23","90.903","63.364","26.683","148.8","6","1989/Toyota/MR2","5"
"DeWALL","96","17","120","C","109","","5 Laps","","161 Laps","130 Laps","88","25215.178","62","104.675","55.027","20.102","140.8","10","2004/VW/GTI","8"
"Flame Car Racing","97","41","4","B","75","30","1 Lap","","162 Laps","11.479","87","25269.683","20","90.971","63.317","19.831","139.20000000000002","6","1976/BMW/2002","4"
"Corky racing","98","40","491","A","47","24","3 Laps","","165 Laps","46.81","84","25260.239","10","90.652","63.54","19.154","134.4","70","1994/Mazda/Miata","4"
"Evel Spirit 97x","99","41","97","A","108","","11 Laps","","176 Laps","176 Laps","73","24615.499","12","95.364","60.4","17.082","116.80000000000001","19","1991/BMW/325is","1"
"Few Loose Screws","100","42","681","A","36","18","18 Laps","","194 Laps","194 Laps","55","14760.892","19","101.363","56.825","21.462","88.0","49","1988/BMW/325","6"
"Ragged Racing","101","42","119","B","5","2","5 Laps","","199 Laps","187 Laps","50","5911.69","36","87.683","65.691","48.717","80.0","2","1987/Chevy/Corvette","6"
"Old Guys with Angry Wives","102","43","424","B","99","","5:22:23.825","","199 Laps","187 Laps","50","25255.515","14","103.272","55.775","11.403","80.0","2","2001/Honda/Civic","3"
"Jaegermeister","103","43","185","A","7","4","3 Laps","","202 Laps","202 Laps","47","6494.884","18","87.833","65.579","41.682","75.2","2","1985/Porsche/944","2"
"Team Sputnik","104","18","1","C","102","","4 Laps","","206 Laps","1:25.347","43","25316.405","26","98.836","58.278","9.783","68.8","26","1991/Nissan/Sentra","4"
"BostonWhiners","105","44","444","A","66","33","15 Laps","","221 Laps","221 Laps","28","2985.61","14","85.63","67.266","54.019","44.800000000000004","4","1","1991/BMW/318i","4"
"Eastbound and Down Motorsports","106","44","508","B","106","","8 Laps","","229 Laps","217 Laps","20","17672.867","17","89.839","64.115","6.518","32.0","2","2000/Ford/Escort zx2","6"
"Team Deutsch-Bags","107","19","924","C","85","11","7 Laps","","236 Laps","205 Laps","13","1563.212","10","88.794","64.869","47.901","20.8","0","2","1987/Porsche/924","6"
"Missing Lug Nuts","108","45","762","B","69","26","12 Laps","","248 Laps","236 Laps","1","174.856","1","103.245","55.79","32.941","1.6","0","1997/Mitsubishi/Eclipse","4"
"Team Lazarus Raced From The Dead","109","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328","5"
"Missfiring on all Cylinders","110","2","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/318I","6"
"SAAB","111","46","35","B","0","","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/SAAB/900","7"
"The hazzards","112","3","102","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325","3"
"Drive-by hooptie","113","4","246","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Hyundai/Tiburon","7"
"Chappy","114","5","730","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","0//","1"
"SWAP","115","45","918","A","89","41","","","","338 Laps","-89","19183.521","21","83.164","69.261","-26.723","-142.4","65","189","1974/Porsche/914","3"
