"Event ID","Event Name","Started At","Ended At"
"686-5306-2147483687-20230812","KEJURPROV ROAD RACE KALBAR R.III 2023","2023-08-12 05:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3976","SIRKUIT PALAPA SINGKAWANG","5306","SIRKUIT PALAPA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","BM12 - MATIC 130CC STANDARD NON-JUARA","1073741986","QUALIFYING","Qualifying","2023-08-12 05:40:00 UTC","2023-08-12 07:24:06 UTC","FINAL","7","https://racehero.io/events/kejurprov-road-race-kalbar-r-iii-2023/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RANGGA HADY NUGRAHA","11","11","73","BM12","17","17","0.177","","4.189","1 Lap","6","425.424","2","68.503","73.573","71.082","8.399999999999999","0","SINGKAWANG","UTTY PNKX ARC FAMILY","HONDA","EXPERT"
"IQBAL HIDAYAT","12","12","229","BM12","9","9","0.122","","4.311","1 Lap","6","425.279","5","68.625","73.443","71.106","8.399999999999999","0","SANGGAU","ANEZ MOTOR","HONDA","EXPERT"
"URAI RIZKY","13","13","21","BM12","7","7","0.216","","4.527","1 Lap","6","422.426","3","68.841","73.212","71.587","8.399999999999999","0","SINGKAWANG","SCAM RACING","HONDA","EXPERT"
"M. NAFIZ ANNAZMY","14","14","53","BM12","6","6","0.243","","4.770","1 Lap","6","426.148","3","69.084","72.955","70.961","8.399999999999999","0","MEMPAWAH","HAJI BENDOT RACING TEAM","NO DATA","ROOKIE"
"EJA HANUM","15","15","78","BM12","21","21","0.070","","4.840","1 Lap","6","440.467","4","69.154","72.881","68.654","8.399999999999999","0","KALBAR","SRT 126","NO DATA","NOVICE"
"ABY RIAGGI CAHYO","16","16","228","BM12","2","2","0.049","","4.889","3 Laps","4","286.36","3","69.203","72.829","70.401","5.6","0","KALBAR","NUKMAN RACING TEAM","HONDA","EXPERT"
"RYAN RISWANDA","17","17","26A","BM12","19","19","0.012","","4.901","1 Lap","6","438.86","3","69.215","72.817","68.906","8.399999999999999","0","SINGKAWANG","GARASI 26","HONDA","NOVICE"
"LEFI PRATAMA","18","18","288","BM12","3","3","0.094","","4.995","1 Lap","6","423.955","4","69.309","72.718","71.328","8.399999999999999","0","SINGKAWANG","YMS SAHABAT RENT CAR","HONDA","NOVICE"
"RIFKI GIPENG","19","19","127","BM12","8","8","4.344","","9.339","1 Lap","6","452.913","4","73.653","68.429","66.768","8.399999999999999","0","SINGKAWANG","FF RACING TEAM","NO DATA","EXPERT"
"JIO PEBRY ARAPAL","20","20","229A","BM12","12","12","1.326","","10.665","6.835","6","473.64","1","74.979","67.219","63.846","8.399999999999999","0","SINGKAWANG","TUPAI XSCAM RACING","HONDA","EXPERT"
"AGUS HARDONO","21","21","24D","BM12","22","22","0.730","","11.395","6 Laps","1","87.594","1","75.709","66.571","57.538","1.4","0","SANGGAU","ANEZ MOTOR","HONDA","NOVICE"
"STEPANUS STEVEN","22","22","486","BM12","13","13","1.759","","13.154","4 Laps","3","444.022","1","77.468","65.059","34.052","4.199999999999999","0","LANDAK","GHANZA RACING","HONDA","EXPERT"
"RIDHO PAHLEVI","23","23","156","BM12","11","11","33.382","","46.536","6 Laps","1","117.359","1","110.85","45.467","42.945","1.4","0","PAPUA BARAT","BJ31 RDTSBKW SAMPUL LAYANG","NO DATA","EXPERT"
