"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","536872706","TT Final Results Saturday 6-24-2023","Qualifying","2023-06-27 02:36:44 UTC","2023-06-27 02:36:44 UTC","FINAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/536872706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"David Boboltz","17","4","412","TT5","17","4","","","","0 Laps","4","448.808","4","106.993","0.0","0.0","0.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jesse Stewart","18","1","88","TT4","18","1","","","","0","4","574.322","3","107.358","0.0","0.0","0.0","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Cody Webster","19","8","14","TTU","19","8","","","","4:27.572","4","598.273","2","107.643","0.0","0.0","0.0","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Brian Borshoff","20","2","'025","TT4","20","2","","","","15.489","4","589.811","3","108.968","0.0","0.0","0.0","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"David Fletcher","21","9","11","TTU","21","9","","","","4:21.076","4","591.777","3","109.716","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Steve Palmore","22","10","911","TTU","22","10","","","","0 Laps","4","297.422","3","110.078","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Paul Radey","23","3","289","TT4","23","3","","","","40.13","4","614.452","2","110.319","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Mark Phillips","24","5","44","TT5","24","5","","","","1:50.755","4","633.144","3","110.815","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christopher Herbst","25","11","'006","TTU","25","11","","","","1:01.793","4","392.494","4","111.006","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team Ellis","26","6","2","TT5","26","6","","","","1:53.313","4","635.702","2","115.984","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Team #925TEAMPMA/TEAMFORCERACING","27","1","925","TT6","27","1","","","","0","4","686.417","2","124.226","0.0","0.0","0.0","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Kevin Kohlscheen","28","1","930","TT2","28","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
