"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745957","TT - Saturday - Session 2","Race","2023-06-24 16:35:00 UTC","2023-06-24 16:49:53 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Brian Borshoff","11","1","'025","TT4","13","1","1 Lap","","1 Lap","0","5","592.38","1","109.868","70.121","65.026","10.700000000000001","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Cody Webster","12","3","14","TTU","17","7","5.893","","1 Lap","1 Lap","5","598.273","5","107.643","71.57","64.385","10.700000000000001","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Nick Grossman","13","4","114","TTU","19","8","0.616","","1 Lap","1 Lap","5","598.889","4","107.295","71.802","64.319","10.700000000000001","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Paul Radey","14","2","289","TT4","22","3","15.563","","1 Lap","22.072","5","614.452","5","110.319","69.834","62.69","10.700000000000001","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Chad Sandy","15","5","267","TTU","15","6","2.914","","1 Lap","1 Lap","5","617.366","3","100.185","76.898","62.394","10.700000000000001","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Jesse Stewart","16","3","88","TT4","16","2","6.924","","1 Lap","31.91","5","624.29","4","108.052","71.299","61.702","10.700000000000001","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Team Ellis","17","5","2","TT5","18","5","11.412","","1 Lap","1 Lap","5","635.702","4","115.984","66.423","60.594","10.700000000000001","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","20","1","50.715","","1 Lap","0","5","686.417","5","124.226","62.016","56.117","10.700000000000001","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Bryce Kellerman","19","6","36","TTU","2","2","1 Lap","","2 Laps","2 Laps","4","469.391","3","101.965","75.555","65.651","8.56","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"David Fletcher","20","7","11","TTU","23","9","2:22.075","","2 Laps","2 Laps","4","611.466","3","113.582","67.828","50.397","8.56","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Dylan Gerding","21","8","70","TTU","1","1","1 Lap","","3 Laps","3 Laps","3","330.701","1","93.637","82.275","69.888","6.42","1","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Kevin Kohlscheen","22","1","930","TT2","21","1","1:23.430","","3 Laps","0","3","414.131","2","105.849","72.783","55.808","6.42","1","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Steve Palmore","23","9","911","TTU","14","5","7.230","","3 Laps","3 Laps","3","421.361","2","111.382","69.167","54.851","6.42","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Chris Herrick","24","5","33","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Andrew Stevens","25","6","225","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Tyler Chantrenne","26","7","300","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Jason Remley","27","4","350","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Mark Phillips","28","6","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christina Losiniecki","29","2","219","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Christopher Herbst","30","10","'006","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mike Wachmenko","31","11","926","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
