"Nick Grossman","12","5","114","TTU","12","5","","","","5:09.028","4","677.414","2","105.597","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Mike Suchar","13","6","011","TTU","13","6","","","","5:10.903","4","679.289","2","106.181","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Christopher Herbst","14","7","'006","TTU","14","7","","","","4:27.235","4","635.621","3","106.626","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Cody Webster","15","8","14","TTU","15","8","","","","3:34.263","4","582.649","2","106.886","0.0","0.0","0.0","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Jesse Stewart","16","1","88","TT4","16","1","","","","0","4","585.961","2","108.309","0.0","0.0","0.0","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Kevin Kohlscheen","17","1","930","TT2","17","1","","","","0","4","612.054","2","108.474","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Steve Palmore","18","9","911","TTU","18","9","","","","3:34.045","4","582.431","3","108.876","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Brian Borshoff","19","2","'025","TT4","19","2","","","","12.82","4","598.781","2","108.912","0.0","0.0","0.0","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"David Boboltz","20","4","412","TT5","20","4","","","","0 Laps","4","505.666","1","110.589","0.0","0.0","0.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jason Remley","21","3","350","TT4","21","3","","","","30.232","4","616.193","2","110.751","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Team Ellis","22","5","2","TT5","22","5","","","","0 Laps","4","404.846","2","111.161","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Paul Radey","23","4","289","TT4","23","4","","","","33.933","4","619.894","2","111.405","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Mark Phillips","24","6","44","TT5","24","6","","","","0 Laps","4","391.103","1","111.906","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Herrick","25","5","33","TT3","25","5","","","","0 Laps","4","383.17","1","112.138","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Team #925TEAMPMA/TEAMFORCERACING","26","1","925","TT6","26","1","","","","0","4","679.659","2","123.845","0.0","0.0","0.0","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
