"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Track Battle Practice 1","1073741875","Group A ","Qualifying","2019-05-30 18:00:00 UTC","2019-05-30 19:34:27 UTC","PROVISIONAL","29","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benjamin Skidmore","52","11","214","STREET - RWD","0","","0.213","","21.621","8 Laps","6","1838.485","2","109.631","72.571","25.965","13.26","0","Nissan","350Z"
"Derrick Maske","53","11","218","STREET MODIFIED - RWD","40","7","0.225","","21.846","5:32.391","6","3812.84","5","109.856","72.422","12.52","13.26","0","Honda","S2000"
"BART GOLDENBELD","54","1","31","ROADSTER MODIFIED - RWD","74","","0.249","","22.095","0","4","6958.474","2","110.105","72.258","4.573","8.84","0","Mazda","Miata"
"Benjamin Marouski","55","3","81","STREET - FWD","48","3","0.091","","22.186","5 Laps","2","3522.627","1","110.196","72.199","4.517","4.42","0","Mini","Cooper"
"Zac Ross","56","2","76","STREET MODIFIED - FWD","0","","0.003","","22.189","4:40.008","2","4613.622","2","110.199","72.197","3.449","4.42","0","VOLKSWAGEN","GTI"
"Tony Desero","57","5","68","TRACK MODIFIED - RWD","53","","0.605","","22.794","12 Laps","4","3913.253","2","110.804","71.802","8.132","8.84","0","Bmw","M3"
"Joseph Neuman","58","12","54","STREET - RWD","0","","0.332","","23.126","3 Laps","11","6667.127","8","111.136","71.588","13.126","24.31","0","Honda","S2000"
"Richard Wilkinson","59","3","257","STREET GT - RWD","39","3","0.123","","23.249","8 Laps","7","3909.041","4","111.259","71.509","14.247","15.469999999999999","0","CHEVROLET","CORVETTE Z51"
"Matt Williams","60","12","007","STREET MODIFIED - RWD","70","","","","23.249","51:31.743","7","6572.192","4","111.259","71.509","8.474","15.469999999999999","0","mazda","Miata"
"Nate Vincent","61","3","730","STREET MODIFIED - FWD","49","2","0.344","","23.593","-1 Laps","3","3639.985","1","111.603","71.288","6.557","6.63","0","Volkswagen","Gti"
"Chris Ballard","62","6","49","TRACK MODIFIED - RWD","0","","0.062","","23.655","17:35.099","6","6981.316","2","111.665","71.249","6.838","13.26","0","honda","s2000"
"Hyder Arain","63","13","114","STREET - RWD","0","","0.059","","23.714","10 Laps","4","1688.801","4","111.724","71.211","18.844","8.84","0","Honda","s2000"
"Paul Karklis","64","7","104","TRACK MODIFIED - RWD","0","","0.201","","23.915","10 Laps","6","3882.543","5","111.925","71.083","12.295","13.26","0","Chevrolet","Corvette"
"Nigel Teags","65","7","96","STREET MODIFIED - AWD","50","","1.031","","24.946","-1 Laps","4","3819.738","3","112.956","70.435","8.331","8.84","0","Subaru","Impreza WRX"
"James Kelly","66","14","89","STREET - RWD","52","","0.216","","25.162","10 Laps","4","3874.88","3","113.172","70.3","8.213","8.84","0","Subaru","BRZ"
"David Bain","67","13","67","STREET MODIFIED - RWD","80","","1.715","","26.877","52:05.381","4","6605.83","3","114.887","69.251","4.818","8.84","0","Nissan","370Z"
"Carson Christel","68","5","375","TRACK MODIFIED - FWD","79","","0.396","","27.273","26:28.931","3","6484.843","3","115.283","69.013","3.681","6.63","0","Volkswagen","GTi"
"Kyle Champine","69","4","185","STREET - FWD","0","","0.085","","27.358","5 Laps","2","1839.455","2","115.368","68.962","8.65","4.42","0","Honda","Civic"
"Ryan McGriff","70","15","97","STREET - RWD","0","","1.512","","28.870","8 Laps","6","1843.73","6","116.88","68.07","25.891","13.26","0","Mazda","Rx8"
"Yuriy Karpov","71","5","51","STREET - FWD","34","1","0.057","","28.927","3 Laps","4","3237.697","4","116.937","68.037","9.829","8.84","0","Honda","Accord"
"Joseph King","72","6","121","STREET - FWD","44","2","1.402","","30.329","9:33.134","13","6682.946","12","118.339","67.231","15.476","28.73","0","Ford","Festiva"
"Torry Skurski","73","8","48","TRACK MODIFIED - RWD","73","","2.037","","32.366","11 Laps","5","5862.363","2","120.376","66.093","6.786","11.05","0","Bmw","328i"
"Kevin Tong","74","16","52","STREET - RWD","77","","3.531","","35.897","9 Laps","5","6727.956","4","123.907","64.209","5.913","11.05","0","BMW","M3"
"Alexander Mishra","75","1","93","SUNDAE CUP / SPECFIT - FWD","7","1","0.339","","36.236","0","2","506.047","2","124.246","64.034","31.444","4.42","0","Honda","Fit"
"Brian Barnhill","76","14","817","STREET MODIFIED - RWD","0","","1.141","","37.377","23:44.474","6","4904.923","6","125.387","63.452","9.732","13.26","0","Mazda","Miata"
"Jeremy Boysen","77","6","22","UNLIMITED - RWD","69","","2.764","","40.141","42:12.137","1","4370.807","1","128.151","62.083","1.82","2.21","0","Scion","FR-s"
"Troy Videkovich","78","8","211","STREET MODIFIED - AWD","36","2","3.115","","43.256","2 Laps","1","2377.602","1","131.266","60.61","3.346","2.21","0","Subaru","WRX"
"Joel Morrison","79","9","71","TRACK MODIFIED - RWD","30","3","3.456","","46.712","11:51.266","5","6637.483","4","134.722","59.055","5.993","11.05","0","Honda","s2000"
"Dan Kroll","80","2","26","UNLIMITED - AWD","33","1","1.199","","47.911","2 Laps","1","2274.062","1","135.921","58.534","3.499","2.21","0","Subaru","STi"
"shawn krebsbach","81","9","221","STREET MODIFIED - AWD","0","","","","","3 Laps","0","1140.378","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution 9"
"James Houghton","82","3","41","UNLIMITED - FWD","0","","","","","4 Laps","0","2473.715","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Steve Ohanessian","83","17","47","STREET - RWD","0","","","","","14 Laps","0","5191.472","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Scott Merker","84","2","7","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"TheTony Calabrese","85","3","8","UNLIMITED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Brandon Ham","86","18","11","STREET - RWD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera S"
"Chris Boersma","87","6","33","TRACK MODIFIED - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Alex Westergaard","88","15","35","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"James Nichols","89","16","38","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Joel Phillips","90","3","44","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Hornburg","91","4","73","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Alex Moss","92","17","83","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jimmy Diggs","93","19","85","STREET - RWD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","S2000"
"Gil Winningham","94","7","91","STREET - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Jeanette Negri","95","20","108","STREET - RWD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Darryl Butler","96","10","124","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Kevin Wesley","97","4","212","STREET GT - RWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Scat Pack"
"Brad Riemann","98","3","234","STREET - AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
"Michael Mattila","99","8","361","STREET - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Michael Norman","100","4","424","STREET - AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Ryan Dussex","101","21","486","STREET - RWD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325I"
"Mike Hryckiewicz","102","7","667","UNLIMITED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
