"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Track Battle Practice 1","1073741876","Group B","Qualifying","2019-05-30 18:00:00 UTC","2019-05-30 18:47:21 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benjamin Skidmore","45","10","214","STREET - RWD","0","","0.346","","22.645","-3 Laps","7","2729.341","6","109.918","72.381","20.405","15.469999999999999","0","Nissan","350Z"
"Benjamin Marouski","46","2","81","STREET - FWD","0","","0.004","","22.649","27:31.944","3","2550.136","2","109.922","72.379","9.36","6.63","0","Mini","Cooper"
"James Kelly","47","11","89","STREET - RWD","0","","0.114","","22.763","-1 Laps","5","1559.043","3","110.036","72.304","25.516","11.05","0","Subaru","BRZ"
"David Bain","48","7","67","STREET MODIFIED - RWD","0","","0.142","","22.905","1:23.185","6","2562.457","6","110.178","72.21","18.629","13.26","0","Nissan","370Z"
"Hyder Arain","49","12","114","STREET - RWD","4","1","0.119","","23.024","-1 Laps","5","704.443","5","110.297","72.133","56.47","11.05","0","Honda","s2000"
"Alex Moss","50","8","83","STREET MODIFIED - RWD","19","","0.828","","23.852","3 Laps","3","1231.589","2","111.125","71.595","19.38","6.63","0","Honda","S2000"
"Nate Vincent","51","2","730","STREET MODIFIED - FWD","0","","0.019","","23.871","15:43.962","3","2551.618","1","111.144","71.583","9.354","6.63","0","Volkswagen","Gti"
"Kyle Champine","52","3","185","STREET - FWD","0","","1.962","","25.833","24:34.227","4","2372.419","4","113.106","70.341","13.414","8.84","0","Honda","Civic"
"Jeanette Negri","53","13","108","STREET - RWD","34","","0.518","","26.351","-4 Laps","8","2741.998","6","113.624","70.02","23.212","17.68","0","Subaru","BRZ"
"Steve Ohanessian","54","14","47","STREET - RWD","0","","1.418","","27.769","2 Laps","2","1211.551","1","115.042","69.157","13.134","4.42","0","Honda","S2000"
"Joseph King","55","4","121","STREET - FWD","0","","0.307","","28.076","30:56.922","5","2755.114","3","115.349","68.973","14.439","11.05","0","Ford","Festiva"
"Brad Riemann","56","2","234","STREET - AWD","0","","3.028","","31.104","20:47.055","4","2546.525","3","118.377","67.209","12.497","8.84","0","Ford","Focus RS"
"Alexander Mishra","57","1","93","SUNDAE CUP / SPECFIT - FWD","11","1","1.040","","32.144","0","3","506.243","2","119.417","66.624","47.147","6.63","0","Honda","Fit"
"Torry Skurski","58","6","48","TRACK MODIFIED - RWD","38","","0.315","","32.459","1 Lap","7","2624.676","2","119.732","66.448","21.219","15.469999999999999","0","Bmw","328i"
"Kevin Wesley","59","4","222","UNLIMITED - RWD","0","","","","","4 Laps","0","177.097","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Zac Ross","60","3","76","STREET MODIFIED - FWD","0","","","","","6 Laps","0","986.478","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN","GTI"
"Tony Desero","61","7","68","TRACK MODIFIED - RWD","0","","","","","8 Laps","0","1040.348","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Evan Weider","62","5","531","STREET - FWD","0","","","","","4:32.253","0","1170.445","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Darby Barber","63","9","66","STREET MODIFIED - RWD","0","","","","","6 Laps","0","2295.846","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Richard Wilkinson","64","3","257","STREET GT - RWD","0","","","","","30:08.567","0","2516.016","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Derrick Maske","65","10","218","STREET MODIFIED - RWD","0","","","","","51.216","0","2530.488","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ryan Dussex","66","15","486","STREET - RWD","0","","","","","4 Laps","0","2560.602","0","0.0","0.0","0.0","0.0","0","BMW","325I"
