"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741899","Group C","Qualifying","2019-05-31 21:20:00 UTC","2019-05-31 21:29:03 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Mullet","19","3","32","STREET GT - RWD","9","1","0.009","","5.966","56.057","3","445.436","2","106.942","74.395","53.583","6.63","0","Chevy","Corvette"
"Michael Norman","20","2","424","STREET - AWD","18","3","0.175","","6.141","3.936","3","415.48","1","107.117","74.274","57.447","6.63","0","Subaru","STi Hatch"
"Tim Beek","21","4","505","STREET - RWD","19","3","0.552","","6.693","0 Laps","3","417.392","1","107.669","73.893","57.184","6.63","0","Honda","S2000"
"Blake Cameron","22","3","242","STREET - AWD","12","1","0.427","","7.120","15.877","3","427.421","3","108.096","73.601","55.842","6.63","0","Subaru","Sti"
"Chris Ballard","23","3","49","TRACK MODIFIED - RWD","13","3","4.238","","11.358","45.585","3","414.999","2","112.334","70.825","57.513","6.63","0","honda","s2000"
"Ben Klusovsky","24","2","64","TRACK MODIFIED - FWD","6","1","1:25.958","","1:37.316","2 Laps","1","257.586","1","198.292","40.123","30.887","2.21","0","Honda","Civic"
"Ryan Gaydos","25","5","75","STREET - RWD","0","","","","","3 Laps","0","108.682","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Yo Keutla","26","6","10","STREET - RWD","0","","","","","3 Laps","0","181.748","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"James Rauck","27","2","174","STREET - FWD","0","","","","","3 Laps","0","217.528","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Johnny Rose","28","7","87","STREET - RWD","0","","","","","3 Laps","0","278.401","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Hornburg","29","1","73","ROADSTER MODIFIED - RWD","0","","","","","0","0","283.841","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"BART GOLDENBELD","30","2","31","ROADSTER MODIFIED - RWD","0","","","","","5.195","0","289.036","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Anh-Tuan Truong","31","8","1","STREET - RWD","0","","","","","3 Laps","0","332.432","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"David Bain","32","4","67","STREET MODIFIED - RWD","0","","","","","7.952","0","439.049","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Joseph Neuman","33","9","54","STREET - RWD","0","","","","","52.274","0","470.237","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Cars and Coffee Survivor Racing","34","4","0","STREET GT - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"David Calzada","35","2","30","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Fiona Lou","36","5","88","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chinchi Chiang","37","2","110","STREET MODIFIED - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type-R"
