"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC FRIDAY","1073741896","GLTC Practice 2","Practice","2019-05-31 22:40:00 UTC","2019-05-31 22:58:43 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Yarbrough","12","12","857","GLTC","24","24","0.389","","6.375","2:45.741","8","1031.184","7","107.027","74.336","61.723","17.68","0","Mazda","MX5"
"Joshua Rubenstein","13","13","159","GLTC","12","12","0.973","","7.348","1:12.473","8","937.916","7","108.0","73.667","67.861","17.68","0","Mazda","Miata"
"Egidijus Sadauskas","14","14","707","GLTC","20","20","0.451","","7.799","2:20.221","8","1005.664","4","108.451","73.36","63.29","17.68","0","BMW","325i"
"Bill Griffin","15","15","46","GLTC","11","11","0.577","","8.376","3 Laps","5","645.514","4","109.028","72.972","61.625","11.05","0","BMW","330"
"Tom Lamb","16","16","91","GLTC","21","21","0.366","","8.742","2:34.991","8","1020.434","4","109.394","72.728","62.373","17.68","0","Honda","CRX Si"
"Scott Merker","17","17","77","GLTC","13","13","0.405","","9.147","2:16.874","8","1002.317","4","109.799","72.46","63.501","17.68","0","Mazda","MX5"
"William Au-Yeung","18","18","13","GLTC","23","23","0.047","","9.194","6 Laps","2","304.754","2","109.846","72.429","52.213","4.42","0","ACURA","RSX"
"Chase Heikkila","19","19","63","GLTC","10","10","0.573","","9.767","1 Lap","7","835.388","7","110.419","72.053","66.666","15.469999999999999","0","Mazda","Miata"
"Scott Robertson","20","20","213","GLTC","16","16","0.294","","10.061","2:42.341","8","1027.784","7","110.713","71.861","61.927","17.68","0","Mazda","Miata"
"Brian Vinson","21","21","478","GLTC","14","14","1.341","","11.402","2:38.41","8","1023.853","7","112.054","71.001","62.165","17.68","0","Ford","Focus"
"Mike Piecko","22","22","1","GLTC","19","19","1.187","","12.589","3:16.299","8","1061.742","7","113.241","70.257","59.947","17.68","0","Mazda","Miata"
"Forrest/Nick Foster/Frohnan","23","23","190","GLTC","27","26","0.307","","12.896","38.208","7","903.651","7","113.548","70.067","61.63","15.469999999999999","0","Mercedes","190E"
"Ben Hawroisko","24","24","2","GLTC","17","17","1.308","","14.204","3:30.133","8","1075.576","7","114.856","69.269","59.176","17.68","0","Mazda","Miata"
"Max Theurer","25","25","944","GLTC","26","25","0.009","","14.213","43.564","7","909.007","4","114.865","69.264","61.267","15.469999999999999","0","BMW","328is"
"Christian Faloppa","26","26","187","GLTC","28","27","0.578","","14.791","5 Laps","3","491.076","2","115.443","68.917","48.603","6.63","0","Volkswagen","GTI"
"","27","1","81","","25","1","0.275","","15.066","0","7","909.38","4","115.718","68.753","61.242","15.469999999999999","0"
"Max Lupfer","28","27","688","GLTC","15","15","0.203","","15.269","4 Laps","4","569.039","3","115.921","68.633","55.926","8.84","0","Ford","Taurus SHO"
"","29","2","85","","29","2","0.344","","15.613","9.049","7","918.429","2","116.265","68.43","60.638","15.469999999999999","0"
"Renee Hines","30","28","194","GLTC","22","22","0.118","","15.731","4:04.538","8","1109.981","3","116.383","68.36","57.342","17.68","0","Honda","Civic"
"Brad Adams","31","29","12","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Clayton Fitzpatrick","32","30","71","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Jonathan Yu","33","31","200","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","318i"
"Christopher Tuttell","34","32","333","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Hard Times","35","33","362","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jerermy Myers","36","34","404","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
