"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741917","Group B","Qualifying","2019-06-01 21:15:00 UTC","2019-06-01 21:25:15 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Hertel","13","2","34","STREET - RWD","12","1","0.213","","4.915","0 Laps","4","474.845","1","101.477","78.402","67.02","8.84","0","Nissan","370z"
"Michael Pagano","14","4","55","STREET MODIFIED - RWD","4","1","0.013","","4.928","2:04.51","4","593.737","1","101.49","78.392","53.599","8.84","0","BMW","330ci"
"Chinchi Chiang","15","1","110","STREET MODIFIED - FWD","15","1","0.008","","4.936","0","4","479.63","4","101.498","78.386","66.351","8.84","0","Honda","Civic Type-R"
"Andrew Sonnevil","16","1","12","ROADSTER MODIFIED - RWD","18","1","1.091","","6.027","0","4","493.805","4","102.589","77.552","64.446","8.84","0","Mazda","Miata"
"Grant Walker","17","1","460","UNLIMITED - RWD","10","1","0.923","","6.950","0","4","499.156","1","103.512","76.861","63.756","8.84","0","Mazda","Miata"
"Darby Barber","18","5","66","STREET MODIFIED - RWD","14","4","0.291","","7.241","35.437","4","504.664","3","103.803","76.645","63.06","8.84","0","mazda","miata"
"Bob Dice","19","2","17","UNLIMITED - RWD","19","2","1.545","","8.786","9.591","4","508.747","3","105.348","75.521","62.554","8.84","0","Nissan","240sx"
"William Au-Yeung","20","1","113","UNLIMITED - FWD","0","","","","","0","0","40.627","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jeremy Boysen","21","3","22","UNLIMITED - RWD","0","","","","","4 Laps","0","132.852","0","0.0","0.0","0.0","0.0","0","Scion","FR-s"
"anthony estrella","22","2","311","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","250.862","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Anthony Leclerc","23","3","150","STREET - RWD","0","","","","","4 Laps","0","258.73","0","0.0","0.0","0.0","0.0","0","Alpha Romeo","4C"
"Chris Ballard","24","1","49","TRACK MODIFIED - RWD","0","","","","","0","0","285.066","0","0.0","0.0","0.0","0.0","0","honda","s2000"
"Richard Wilkinson","25","3","257","STREET GT - RWD","0","","","","","3 Laps","0","295.082","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Ron Mullet","26","4","32","STREET GT - RWD","0","","","","","32.704","0","389.515","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"James Houghton","27","2","41","UNLIMITED - FWD","0","","","","","6:48.601","0","449.228","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Anh-Tuan Truong","28","4","1","STREET - RWD","0","","","","","1:54.995","0","591.158","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Brandon Johnson","29","5","94","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David McCallister","30","2","151","TRACK MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo IX"
"Evan Weider","31","1","531","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
