"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741919","Group D","Qualifying","2019-06-01 21:45:00 UTC","2019-06-01 21:54:14 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Bain","11","1","67","STREET MODIFIED - RWD","19","3","0.083","","2.459","0","3","390.975","3","107.879","73.749","61.047","6.63","0","Nissan","370Z"
"Benjamin Skidmore","12","6","214","STREET - RWD","15","7","1.018","","3.477","41.245","4","547.775","2","108.897","73.06","58.097","8.84","0","Nissan","350Z"
"Benjamin Marouski","13","1","81","STREET - FWD","14","1","0.778","","4.255","0","3","377.146","3","109.675","72.542","63.286","6.63","0","Mini","Cooper"
"Derrick Maske","14","2","218","STREET MODIFIED - RWD","18","2","0.288","","4.543","0 Laps","3","385.613","3","109.963","72.352","61.896","6.63","0","Honda","S2000"
"Anh-Tuan Truong","15","7","1","STREET - RWD","13","6","0.002","","4.545","44.938","4","551.468","3","109.965","72.35","57.708","8.84","0","Porsche","911"
"Domas Sinkevicius","16","3","111","STREET MODIFIED - RWD","9","1","0.430","","4.975","0 Laps","3","359.014","1","110.395","72.068","66.482","6.63","0","BMW","M3"
"Nate Vincent","17","1","730","STREET MODIFIED - FWD","16","1","0.337","","5.312","0","1","156.51","1","110.732","71.849","50.834","2.21","0","Volkswagen","Gti"
"Hyder Arain","18","8","114","STREET - RWD","17","8","0.324","","5.636","1 Lap","3","400.156","3","111.056","71.64","59.647","6.63","0","Honda","s2000"
"Nathan Park","19","3","259","STREET MODIFIED - AWD","6","2","30.226","","35.862","2:57.59","3","544.905","1","141.282","56.313","43.802","6.63","0","Mitsubishi","Evo X"
"Yuriy Karpov","20","2","51","STREET - FWD","0","","","","","3 Laps","0","16.264","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Nick Stentiford","21","4","187","STREET MODIFIED - RWD","0","","","","","3 Laps","0","22.026","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Torry Skurski","22","1","48","TRACK MODIFIED - RWD","0","","","","","0","0","25.504","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Paul Karklis","23","2","104","TRACK MODIFIED - RWD","0","","","","","14.452","0","39.956","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Kyle Champine","24","3","185","STREET - FWD","0","","","","","3 Laps","0","96.912","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Kevin Tong","25","9","52","STREET - RWD","0","","","","","4 Laps","0","243.712","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brian Barnhill","26","5","817","STREET MODIFIED - RWD","0","","","","","1:43.951","0","494.926","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mark Bucheit","27","1","15","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","497.59","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Daniel Greenwald","28","1","100","STREET - AWD","0","","","","","0","0","501.579","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"TF Works","29","4","651","STREET - FWD","0","","","","","2:49.735","0","546.881","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"""Eric """"Dewey"""""" DeWitt","30","4","70","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
"Jimmy Diggs","31","10","85","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","S2000"
"Brad Riemann","32","2","234","STREET - AWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
