"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Track Battle Heat 6","1073741907","Group A +  B","Qualifying","2019-06-01 17:20:00 UTC","2019-06-01 17:40:10 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Li","11","2","329","TRACK MODIFIED - AWD","9","2","7.113","","12.719","4 Laps","4","565.489","4","125.779","63.254","56.277","8.84","0","Subaru","Impreza"
"Bob Dice","12","1","17","UNLIMITED - RWD","14","","1.260","","13.979","0","3","994.61","3","127.039","62.626","23.997","6.63","0","Nissan","240sx"
"Stan Fayngold","13","4","984","STREET MODIFIED - RWD","6","2","3.245","","17.224","2:30.952","8","1182.802","6","130.284","61.067","53.811","17.68","0","Scion","FR-S"
"Blue By You Racing","14","2","714","UNLIMITED - RWD","5","1","4.376","","21.600","0 Laps","3","498.145","2","134.66","59.082","47.914","6.63","0","Ford","Mustang"
"Darby Barber","15","5","66","STREET MODIFIED - RWD","15","","5.166","","26.766","6 Laps","2","989.244","2","139.826","56.899","16.085","4.42","0","mazda","miata"
"Fiona Lou","16","6","88","STREET MODIFIED - RWD","0","","","","","8 Laps","0","92.216","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Peter Zhang","17","2","28","STREET MODIFIED - AWD","0","","","","","8 Laps","0","149.047","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Clay Davidson","18","7","575","STREET MODIFIED - RWD","0","","","","","8 Laps","0","598.313","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Sonnevil","19","1","12","ROADSTER MODIFIED - RWD","0","","","","","0","0","620.085","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Charles Miller","20","1","56","STREET - AWD","0","","","","","0","0","651.157","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Nathan Park","21","3","259","STREET MODIFIED - AWD","0","","","","","8 Laps","0","680.126","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Tony Desero","22","4","68","TRACK MODIFIED - RWD","0","","","","","8 Laps","0","827.845","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Nehru Cheddie","23","2","46","STREET - RWD","0","","","","","8 Laps","0","835.244","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ryan Gaydos","24","3","75","STREET - RWD","0","","","","","8 Laps","0","860.66","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Gil Winningham","25","1","91","STREET - FWD","0","","","","","0","0","880.308","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Darryl Butler","26","4","124","STREET MODIFIED - AWD","0","","","","","8 Laps","0","983.775","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Evan Weider","27","2","531","STREET - FWD","0","","","","","1:50.704","0","991.012","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Team Brap","28","1","128","EXHIBITION - RWD","0","","","","","0","0","1010.297","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Richard Wilkinson","29","1","257","STREET GT - RWD","0","","","","","0","0","1055.704","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Blake Cameron","30","2","242","STREET - AWD","0","","","","","6:54.724","0","1065.881","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Hyder Arain","31","4","114","STREET - RWD","0","","","","","28.809","0","1076.124","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Benjamin Skidmore","32","5","214","STREET - RWD","0","","","","","41.76","0","1089.075","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyle Champine","33","3","185","STREET - FWD","0","","","","","3:33.872","0","1094.18","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Yo Keutla","34","6","10","STREET - RWD","0","","","","","1:22.55","0","1129.865","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"Anh-Tuan Truong","35","7","1","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Ryan Frew","36","8","9","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Austin Hertel","37","9","34","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
