"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742442","Race 1 - 10 Laps","Race","2021-10-02 20:00:00 UTC","2021-10-02 20:30:46 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Ryan D Moore","12","9","917","Boxster Spec","9","5","8.472","","1:53.304","51.61","10","1741.845","3","164.214","74.537","70.27","34.0","0","orange","2","Cup Racing","13159"
"Andrew Weyman","13","10","9","Boxster Spec","15","11","0.598","","1:53.902","52.208","10","1742.443","5","166.568","73.484","70.246","34.0","0","orange","2","Cup Racing","8960"
"Don Kravig","14","1","5","GT5","23","1","9.525","","2:03.427","0","10","1751.968","9","165.644","73.893","69.864","34.0","0","orange","3","Cup Racing","2488"
"Karen Robinson","15","11","346","Boxster Spec","12","8","1.373","","2:04.800","1:03.106","10","1753.341","4","167.079","73.259","69.81","34.0","0","orange","2","Cup Racing","11476"
"Marc Kolbe","16","12","911","Boxster Spec","13","9","8.792","","2:13.592","1:11.898","10","1762.133","4","165.402","74.002","69.461","34.0","0","orange","2","Cup Racing","12018"
"Robert Forrester","17","13","930","Boxster Spec","18","14","3.520","","2:17.112","1:15.418","10","1765.653","7","168.511","72.636","69.323","34.0","0","orange","2","Cup Racing","12189"
"Larry Haase","18","2","266","GT5","24","2","3.636","","2:20.748","17.321","10","1769.289","8","168.097","72.815","69.18","34.0","0","orange","3","Cup Racing","12011"
"Herb Cunitz","19","14","630","Boxster Spec","22","18","0.931","","2:21.679","1:19.985","10","1770.22","10","169.169","72.354","69.144","34.0","0","orange","2","Cup Racing","15316"
"Robert Pendleton","20","15","369","Boxster Spec","20","16","1.760","","2:23.439","1:21.745","10","1771.98","10","169.76","72.102","69.075","34.0","0","orange","2","Cup Racing","12218"
"Paul Young","21","1","17","GT7","25","1","1 Lap","","1 Lap","0","9","1632.644","4","170.952","71.599","67.473","30.599999999999998","0","orange","3","Cup Racing","6178"
"Jim Mcloughlin","22","16","301","Boxster Spec","14","10","10.951","","1 Lap","1 Lap","9","1643.595","3","171.005","71.577","67.024","30.599999999999998","0","orange","2","Cup Racing","12326"
"Klaus Drehmann","23","17","409","Boxster Spec","30","19","12.419","","1 Lap","1 Lap","9","1656.014","6","174.746","70.045","66.521","30.599999999999998","0","orange","2","Cup Racing","15702"
"Randy Bergum","24","2","713","GT7","26","2","42.999","","1 Lap","1:06.369","9","1699.013","2","178.86","68.433","64.838","30.599999999999998","0","orange","3","Cup Racing","12360"
"Kenneth Waterhouse","25","4","920","Carrera Spec","4","4","31.017","","1 Lap","1:41.489","9","1730.03","8","164.389","74.458","63.675","30.599999999999998","1","orange","1","Cup Racing","7633"
"Hambis Charalambous","26","1","885","GT6","28","1","8.297","","1 Lap","0","9","1738.327","4","182.389","67.109","63.371","30.599999999999998","0","orange","3","Cup Racing","12266"
"Glenwood Gum","27","3","990","GT7","29","3","1 Lap","","2 Laps","13.016","8","1645.66","5","189.483","64.597","59.502","27.2","0","orange","3","Cup Racing","9434"
"Eric Walsh","28","3","429","GT5","27","3","3 Laps","","5 Laps","5 Laps","5","882.753","3","159.937","76.53","69.329","17.0","0","orange","3","Cup Racing","12453"
"Matthew Hately","29","18","401","Boxster Spec","21","17","36.482","","5 Laps","5 Laps","5","919.235","4","169.907","72.039","66.577","17.0","0","orange","2","Cup Racing","12278"
"Rob Ashley","30","19","328","Boxster Spec","17","13","1 Lap","","6 Laps","6 Laps","4","751.862","3","170.471","71.801","65.118","13.6","0","orange","2","Cup Racing","15595"
"James Mcloughlin","31","20","302","Boxster Spec","0","","4 Laps","","10 Laps","10 Laps","0","54.645","0","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","12457"
