"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","536871025","Race 2 - Grid Sheet","Qualifying Grid","2021-10-02 21:38:37 UTC","2021-10-02 20:44:46 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/536871025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"John Momeyer","11","7","96","Boxster Spec","11","7","","","","23.231","1","1713.466","1","164.262","0.0","0.0","0.0","0","orange","2","Cup Racing","8810"
"Dallas Carroll","12","8","323","Boxster Spec","12","8","","","","43.138","1","1733.373","1","164.95","0.0","0.0","0.0","0","orange","2","Cup Racing","15646"
"Cory DenHerder","13","9","237","Boxster Spec","13","9","","","","28.687","1","1718.922","1","165.384","0.0","0.0","0.0","0","orange","2","Cup Racing","11033"
"Andrew Weyman","14","10","9","Boxster Spec","14","10","","","","52.208","1","1742.443","1","166.568","0.0","0.0","0.0","0","orange","2","Cup Racing","8960"
"Karen Robinson","15","11","346","Boxster Spec","15","11","","","","1:03.106","1","1753.341","1","167.079","0.0","0.0","0.0","0","orange","2","Cup Racing","11476"
"Robert Forrester","16","12","930","Boxster Spec","16","12","","","","1:15.418","1","1765.653","1","168.511","0.0","0.0","0.0","0","orange","2","Cup Racing","12189"
"Herb Cunitz","17","13","630","Boxster Spec","17","13","","","","1:19.985","1","1770.22","1","169.169","0.0","0.0","0.0","0","orange","2","Cup Racing","15316"
"Robert Pendleton","18","14","369","Boxster Spec","18","14","","","","1:21.745","1","1771.98","1","169.76","0.0","0.0","0.0","0","orange","2","Cup Racing","12218"
"Matthew Hately","19","15","401","Boxster Spec","19","15","","","","0 Laps","1","919.235","1","169.907","0.0","0.0","0.0","0","orange","2","Cup Racing","12278"
"Rob Ashley","20","16","328","Boxster Spec","20","16","","","","0 Laps","1","751.862","1","170.471","0.0","0.0","0.0","0","orange","2","Cup Racing","15595"
"Jim Mcloughlin","21","17","301","Boxster Spec","21","17","","","","0 Laps","1","1643.595","1","171.005","0.0","0.0","0.0","0","orange","2","Cup Racing","12326"
"Klaus Drehmann","22","18","409","Boxster Spec","22","18","","","","0 Laps","1","1656.014","1","174.746","0.0","0.0","0.0","0","orange","2","Cup Racing","15702"
"James Mcloughlin","23","19","302","Boxster Spec","23","19","","","","0 Laps","1","54.645","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","12457"
"Marc Kolbe","24","20","911","Boxster Spec","24","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","12018"
"Eric Walsh","25","1","429","GT5","25","1","","","","0","1","882.753","1","159.937","0.0","0.0","0.0","0","orange","3","Cup Racing","12453"
"Don Kravig","26","2","5","GT5","26","2","","","","14:29.215","1","1751.968","1","165.644","0.0","0.0","0.0","0","orange","3","Cup Racing","2488"
"Larry Haase","27","3","266","GT5","27","3","","","","14:46.536","1","1769.289","1","168.097","0.0","0.0","0.0","0","orange","3","Cup Racing","12011"
"Paul Young","28","1","17","GT7","28","1","","","","0","1","1632.644","1","170.952","0.0","0.0","0.0","0","orange","3","Cup Racing","6178"
"Randy Bergum","29","2","713","GT7","29","2","","","","1:06.369","1","1699.013","1","178.86","0.0","0.0","0.0","0","orange","3","Cup Racing","12360"
"Hambis Charalambous","30","1","885","GT6","30","1","","","","0","1","1738.327","1","182.389","0.0","0.0","0.0","0","orange","3","Cup Racing","12266"
"Glenwood Gum","31","3","990","GT7","31","3","","","","13.016","1","1645.66","1","189.483","0.0","0.0","0.0","0","orange","3","Cup Racing","9434"
