"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2/7a - Medium Bore","1073741984","Practice/Qualifying","Qualifying","2022-09-10 17:00:00 UTC","2022-09-10 17:20:29 UTC","FINAL","6","https://racehero.io/events/columbia-river-classic-2022/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Smith","11","6","70","CP","13","6","0.182","","5.251","1 Lap","5","855.578","5","95.802","74.291","41.593","9.885","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Michael Deilke","12","2","53","BS","15","3","0.125","","5.376","25.038","6","896.756","3","95.927","74.194","47.62","11.862","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Mark Godsoe","13","3","304","BS","18","6","0.674","","6.050","1 Lap","5","869.651","5","96.601","73.676","40.92","9.885","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Tony Viskov","14","4","63","BS","17","5","0.729","","6.779","1 Lap","5","869.809","5","97.33","73.124","40.912","9.885","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Robert Macherione","15","1","16","DP","8","1","0.037","","6.816","0","5","794.479","3","97.367","73.097","44.792","9.885","0","2","Eugene OR","Expired","1960","1967 Alfa Romeo Duetto","Red"
"Kristine Casey","16","5","6","BS","12","2","1.122","","7.938","1 Lap","5","861.719","5","98.489","72.264","41.297","9.885","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Don Crawford","17","7","14","CP","9","5","0.237","","8.175","21.116","6","899.318","3","98.726","72.09","47.484","11.862","0","2","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Richard De Wolf","18","8","62","CP","1","1","0.708","","8.883","1 Lap","5","877.851","5","99.434","71.577","40.538","9.885","0","2","Portland OR","Expired","1600","1962 Lotus Super Seven","Aluminum/Black"
"Cesar Granados","19","2","116","DP","23","2","1.392","","10.275","1 Lap","4","778.711","4","100.826","70.589","36.559","7.908","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Kiehl Phelps","20","6","67","BS","16","4","3.353","","13.628","2 Laps","4","777.781","2","104.179","68.317","36.603","7.908","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Hardeep Chaggar","21","1","3","","10","1","0.240","","13.868","0","5","876.738","5","104.419","68.16","40.589","9.885","0","3","White Rock BC","New","2800","1978 Datsun 280z","Red"
"Will Hart","22","1","04","EMv","21","1","2.530","","16.398","0","4","780.147","2","106.949","66.548","36.492","7.908","0","2","Carnation WA","Expired","1600","1959 Porsche 356","Silver/Green"
"Brian McEldowney","23","2","113","","24","2","2.780","","19.178","23.463","5","900.201","5","109.729","64.862","39.531","9.885","0","2","Salinas, CA","2160","1962 Triumph TR4","White"
"Rene Claudio","24","2","24","FP","25","2","2.885","","22.063","2 Laps","4","813.925","4","112.614","63.2","34.977","7.908","0","7a","Woodinville WA","Approved","1800","1994 Acura Integra GSR","White"
"Dave Schrom","25","7","06","BS","20","7","3.324","","25.387","2 Laps","4","792.889","4","115.938","61.388","35.905","7.908","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Robert Scollard","26","9","119","CP","0","","","","","6 Laps","0","42.187","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Antony Rodino","27","8","00","BS","0","","","","","6 Laps","0","105.338","0","0.0","0.0","0.0","0.0","0","2","Santa Ana CA","New","2000","1969 BMW 1600","Florida"
"Jim Loveall","28","2","84","SP911","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911","Blue"
"Robin Liu","29","1","99","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Coquitlam BC","New","0","1971 Datsun 240z","White"
