"Event ID","Event Name","Started At","Ended At"
"529-720-2147483688-20220910","Columbia River Classic 2022","2022-09-10 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 - Vintage, Formula & Small Bore","1073741978","Practice/Qualifying","Qualifying","2022-09-10 16:40:00 UTC","2022-09-10 16:50:47 UTC","FINAL","5","https://racehero.io/events/columbia-river-classic-2022/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Brian Volkert","29","6","50","FPv","24","5","1.902","","23.509","1 Lap","4","558.047","2","118.89","59.864","51.015","7.908","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Jeff Kerney","30","4","97","FV","14","3","0.337","","23.846","1 Lap","3","423.698","3","119.227","59.695","50.393","5.931","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Ron Oscarson","31","4","191","EP","13","3","16.943","","40.789","2 Laps","3","568.778","1","136.17","52.267","37.539","5.931","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Craig Larsen","32","5","74","FV","0","","","","","4 Laps","0","38.416","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Loren Campbell","33","2","12","HPv","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Bill Hart","34","4","16","EPv","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Michael McKinley","35","1","36","AAA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Pete Courtney","36","5","59","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","New","1800","1967 MG B","Orange"
"Brian Cornell","37","2","85","GP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Jean Pierre Molerus","38","1","114","HMv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
