"Event ID","Event Name","Started At","Ended At"
"541-1421-2147484171-20190407","NNKC RACE #1","2019-04-07 17:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Kid Kart","536871211","Entire weekend","Qualifying","2019-04-07 17:12:21 UTC","2019-04-07 17:12:21 UTC","FINAL","9","https://racehero.io/events/nnkc-race-1/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Daniel Feldmann - HS","45","1","21","HS","45","1","","","","0","6","745.231","3","132.595","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","46","18","620","IP","46","18","","","","54.98","9","3184.664","5","133.259","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","47","10","42","Spec E46","47","10","","","","-3 Laps","9","1138.087","6","133.466","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","48","4","072","DM","48","4","","","","2 Laps","4","1049.09","3","133.824","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Fred Turner / Keith Primozic - DM","49","5","072","DM","49","5","","","","32:47.761","1","3134.271","5","133.956","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","50","11","745","Spec E46","50","11","","","","-3 Laps","9","738.291","8","134.455","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brian Cincera - IS","51","2","787","IS","51","2","","","","29:45.836","9","3131.448","5","134.608","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Todd Newcomer - DM","52","6","090","DM","52","6","","","","32:48.488","8","3134.998","5","135.016","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","53","12","31","Spec E46","53","12","","","","2:42.801","9","1412.048","8","135.097","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Benoit - IS","54","3","003","IS","54","3","","","","2:10.983","6","1476.595","3","135.277","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Devin Jones - IP","55","19","282","IP","55","19","","","","0 Laps","1","1435.549","2","135.489","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","56","1","15","Spec E36","56","1","","","","0","7","895.451","8","135.808","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","TRUE","Competition"
"John Bethea - Spec E46","57","13","96","Spec E46","57","13","","","","-2 Laps","8","1135.518","3","135.981","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","58","2","110","Spec E36","58","2","","","","3:41.443","7","1116.894","6","136.046","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Fred Turner - DM","59","7","072","DM","59","7","","","","2 Laps","4","1122.357","6","136.223","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","60","3","02","Spec E36","60","3","","","","3:43.882","7","1119.333","6","136.468","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","61","4","95","Spec E36","61","4","","","","28:27.111","6","2602.562","5","136.966","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Alan Davis - M3T","62","1","47","M3T","62","1","","","","0","6","1038.143","8","136.991","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Robert Thoman - CM","63","9","111","CM","63","9","","","","-1 Laps","2","1335.698","3","137.165","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Carl Sanders - IP","64","20","11","IP","64","20","","","","1:32.819","3","3222.503","5","137.925","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","65","4","87","IS","65","4","","","","16:51.536","8","2357.148","5","138.744","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","66","5","81","Spec E36","66","5","","","","3:14.697","8","1090.148","8","139.061","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Provisional"
"John Alemanni - Spec E36","67","6","18","Spec E36","67","6","","","","0 Laps","7","645.252","8","139.927","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Bill Schachat - GP","68","2","14","GP","68","2","","","","1 Lap","1","206.2","7","184.96","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
