"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SE30","1073742811","""KareBear"" Race for ALS","Race","2023-05-06 21:30:00 UTC","2023-05-06 21:51:08 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Travis Wilson","13","13","800","Spec E30","15","15","12.053","","1 Lap","1 Lap","9","1216.889","6","112.679","72.844","60.706","20.52","0","BMW 325i","123743","1990","Red"
"Scott Gress","14","14","6","Spec E30","27","27","0.765","","1 Lap","1 Lap","9","1217.654","2","114.316","71.801","60.667","20.52","0","BMW 325","129732","1989","Silver/Red"
"Lee Winters","15","15","196","Spec E30","18","18","9.579","","1 Lap","5.4","9","1227.233","2","113.531","72.297","60.194","20.52","0","BMW E30","224153","1989","White"
"James Patrick","16","16","40","Spec E30","6","6","6.750","","1 Lap","12.15","9","1233.983","7","117.219","70.023","59.865","20.52","0","Bmw 325is","173306","1988","Red"
"George Denliker","17","17","71","Spec E30","3","3","3.302","","1 Lap","15.452","9","1237.285","3","114.924","71.421","59.705","20.52","0","BMW 325is","210149","1987","Grey"
"Joseph Nagy","18","18","92","Spec E30","12","12","0.745","","1 Lap","16.197","9","1238.03","2","114.965","71.396","59.669","20.52","0","BMW 325is","168840","1990","Black"
"Scott Bonner","19","19","57","Spec E30","7","7","1.924","","1 Lap","18.121","9","1239.954","3","115.069","71.331","59.576","20.52","0","BMW 325is","206836","1987","Silver"
"Levi Goffeney","20","20","520","Spec E30","9","9","0.168","","1 Lap","18.289","9","1240.122","2","115.564","71.026","59.568","20.52","0","BMW E30","222198","1990","White"
"Jon Stroup","21","21","414","Spec E30","8","8","5.538","","1 Lap","23.827","9","1245.66","6","118.228","69.425","59.304","20.52","0","BMW 325i","121316","1987","green"
"Jeff Williams","22","22","110","Spec E30","14","14","1 Lap","","2 Laps","2 Laps","8","1000.636","7","114.755","71.526","65.622","18.24","0","BMW E30","129944","1988","red"
"James Colson","23","23","13","Spec E30","4","4","1:53.344","","2 Laps","2 Laps","8","1113.98","2","113.874","72.08","58.945","18.24","0","BMW 325i","165798","1989","Black"
"Jorge Giovannini","24","24","619","Spec E30","10","10","1 Lap","","3 Laps","3 Laps","7","880.022","3","115.115","71.303","65.289","15.959999999999999","0","BMW 325i","168035","1989","white"
"Robert Grace","25","25","74","Spec E30","24","24","1 Lap","","4 Laps","4 Laps","6","762.031","3","113.336","72.422","64.627","13.68","0","BMW Spec e30","131525","1991","orange"
"Eric Pennington","26","26","52","Spec E30","25","25","1.902","","4 Laps","4 Laps","6","763.933","3","113.876","72.078","64.466","13.68","0","Bmw 325i","150015","1989","White"
"Dan Hagenbuch","27","27","287","Spec E30","13","13","1 Lap","","5 Laps","5 Laps","5","609.926","2","113.818","72.115","67.287","11.399999999999999","0","BMW 325is","193019","1989","White"
"Team Lotta Spittle","28","28","230","Spec E30","29","29","2:49.428","","5 Laps","5 Laps","5","779.354","3","114.693","71.565","52.659","11.399999999999999","1","BMW E30 325i","114972","1989","silver"
"Mike Tempel","29","29","410","Spec E30","5","5","3 Laps","","8 Laps","8 Laps","2","263.506","2","117.764","69.699","62.298","4.56","0","BMW 325is","146230","1987","Blue"
"Team Artsy Phartsy","30","30","84a","Spec E30","0","","2 Laps","","10 Laps","10 Laps","0","4.81","0","0.0","0.0","0.0","0.0","0","BMW E30","158854","1988","All of them"
