"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742796","Lightning Race 1","Race","2023-05-06 17:35:00 UTC","2023-05-06 17:57:38 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dan Hagenbuch","14","14","287","Spec E30","18","18","1.743","","49.607","49.607","11","1268.788","4","113.381","72.393","71.161","25.08","0","BMW 325is","193019","1989","White"
"Capers Zentmeyer","15","1","O88","Spec Miata","33","2","14.075","","1:03.682","0","11","1282.863","2","110.828","74.061","70.38","25.08","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","16","2","14","Spec Miata","32","1","0.681","","1:04.363","0.681","11","1283.544","2","110.602","74.212","70.343","25.08","0","Mazda Miata","122539","1990","Yellow/black"
"Michael Carter","17","3","O6","Spec Miata","34","3","0.367","","1:04.730","1.048","11","1283.911","2","110.658","74.174","70.323","25.08","0","Mazda Miata","171973","1999","Black"
"Travis Wilson","18","15","800","Spec E30","7","7","0.597","","1:05.327","1:05.327","11","1284.508","2","112.465","72.983","70.29","25.08","0","BMW 325i","123743","1990","Red"
"James Patrick","19","16","40","Spec E30","24","24","1.589","","1:06.916","1:06.916","11","1286.097","8","114.488","71.693","70.203","25.08","0","Bmw 325is","173306","1988","Red"
"Jon Stroup","20","17","414","Spec E30","20","20","0.258","","1:07.174","1:07.174","11","1286.355","8","114.692","71.566","70.189","25.08","0","BMW 325i","121316","1987","green"
"Weldon Loeblein","21","18","161","Spec E30","29","29","4.078","","1:11.252","1:11.252","11","1290.433","5","113.207","72.504","69.967","25.08","0","BMW 325is","1987","Red"
"Keith Williamson","22","4","64","Spec Miata","35","4","0.412","","1:11.664","7.982","11","1290.845","3","111.738","73.458","69.945","25.08","0","Mazda Miata","159856","2001","black"
"Team Lotta Spittle","23","19","230","Spec E30","30","30","1.675","","1:13.339","1:13.339","11","1292.52","5","113.084","72.583","69.854","25.08","0","BMW E30 325i","114972","1989","silver"
"Joseph Nagy","24","20","92","Spec E30","19","19","0.474","","1:13.813","1:13.813","11","1292.994","5","115.334","71.167","69.829","25.08","0","BMW 325is","168840","1990","Black"
"Lee Winters","25","21","196","Spec E30","10","10","0.229","","1:14.042","1:14.042","11","1293.223","5","112.959","72.664","69.816","25.08","0","BMW E30","224153","1989","White"
"Mike Tempel","26","22","410","Spec E30","21","21","0.097","","1:14.139","1:14.139","11","1293.32","3","115.148","71.282","69.811","25.08","0","BMW 325is","146230","1987","Blue"
"Scott Bonner","27","23","57","Spec E30","26","26","1.094","","1:15.233","1:15.233","11","1294.414","10","114.638","71.599","69.752","25.08","0","BMW 325is","206836","1987","Silver"
"Don Elvington","28","5","132","Spec Miata","36","5","0.236","","1:15.469","11.787","11","1294.65","4","111.981","73.298","69.739","25.08","0","Mazda Miata","171079","2001","Black"
"Brandon Sloan","29","6","123","Spec Miata","38","7","0.579","","1:16.048","12.366","11","1295.229","3","112.221","73.141","69.708","25.08","0","Mazda Miata","177510","2001","White"
"James Colson","30","24","13","Spec E30","23","23","0.728","","1:16.776","1:16.776","11","1295.957","4","115.037","71.351","69.669","25.08","0","BMW 325i","165798","1989","Black"
"Bayani Dia","31","7","97","Spec Miata","37","6","0.173","","1:16.949","13.267","11","1296.13","4","112.117","73.209","69.66","25.08","0","Mazda Miata","160919","2001","Blue"
"Dean Dybdahl","32","8","90","Spec Miata","39","8","1.313","","1:18.262","14.58","11","1297.443","5","112.356","73.054","69.589","25.08","0","Mazda Miata","209653","1992","red"
"Steven Champlin","33","9","70","Spec Miata","40","9","5.666","","1:23.928","20.246","11","1303.109","8","112.174","73.172","69.287","25.08","0","Mazda Miata","128774","1999","Black"
"Team Artsy Phartsy","34","25","84a","Spec E30","25","25","0.340","","1:24.268","1:24.268","11","1303.449","9","114.147","71.907","69.269","25.08","0","BMW E30","158854","1988","All of them"
"Levi Goffeney","35","26","520","Spec E30","22","22","0.634","","1:24.902","1:24.902","11","1304.083","3","115.23","71.231","69.235","25.08","0","BMW E30","222198","1990","White"
"Katherine Agurkis","36","27","88","Spec E30","27","27","0.550","","1:25.452","1:25.452","11","1304.633","6","115.052","71.342","69.206","25.08","0","bmw 325es","185894","1986","white"
"Matt Goodrich","37","10","211","Spec Miata","44","13","8.945","","1:34.397","30.715","11","1313.578","2","113.068","72.593","68.734","25.08","0","Mazda Miata","166638","1999","black/red"
"John Palazzolo","38","11","O8","Spec Miata","48","17","1.313","","1:35.710","32.028","11","1314.891","2","113.351","72.412","68.666","25.08","0","Mazda Miata","127552","2000","Blue"
"Peter Rigg","39","12","72","Spec Miata","43","12","3.137","","1:38.847","35.165","11","1318.028","6","112.431","73.005","68.502","25.08","0","Mazda Miata","227005","1995","White"
"John Duffy","40","1","499","944 Spec","51","1","5.175","","1:44.022","0","11","1323.203","9","112.555","72.924","68.234","25.08","0","Porsche 944","145283","1985","Black"
"Fred Hutcheson","41","1","48","Super Touring 5","55","1","1.560","","1:45.582","0","11","1324.763","10","112.769","72.786","68.154","25.08","0","Mazda MX-5","184920","1990","Orange"
"Larry Helm","42","2","494","944 Spec","52","2","1.340","","1:46.922","2.9","11","1326.103","7","113.933","72.042","68.085","25.08","0","Porsche 944","164994","1988","Black/Orange"
"Paul Aron","43","13","185","Spec Miata","41","10","3.319","","1:50.241","46.559","11","1329.422","2","113.412","72.373","67.915","25.08","0","Mazda Miata","156320","2002","Blue"
"Jeffrey Brown","44","14","21","Spec Miata","46","15","1 Lap","","1 Lap","1 Lap","10","1220.005","2","114.536","71.663","67.278","22.799999999999997","0","Mazda Miata","223061","1992","Green"
"Griffith Hawk","45","15","96","Spec Miata","42","11","2.527","","1 Lap","1 Lap","10","1222.532","2","113.978","72.014","67.139","22.799999999999997","0","Mazda Miata","165053","1999","Blue"
"Charles Lankford","46","16","2","Spec Miata","49","18","1.556","","1 Lap","1 Lap","10","1224.088","7","115.515","71.056","67.054","22.799999999999997","0","Mazda Miata","168987","2000","Blue"
"Brendan Shattles","47","17","43","Spec Miata","45","14","2.388","","1 Lap","1 Lap","10","1226.476","2","115.655","70.97","66.923","22.799999999999997","0","Mazda Miata","158823","1999","Silver"
"Rodriques Walker","48","18","931","Spec Miata","47","16","7.073","","1 Lap","1 Lap","10","1233.549","2","116.561","70.418","66.54","22.799999999999997","0","Mazda Miata","162412","1999","White"
"John Taylor","49","3","26","944 Spec","54","4","0.098","","1 Lap","1 Lap","10","1233.647","6","115.755","70.908","66.534","22.799999999999997","0","Porsche 944","181130","1988","white with martini stripes"
"John Torgersen","50","4","119","944 Spec","56","5","7.728","","1 Lap","1 Lap","10","1241.375","2","116.414","70.507","66.12","22.799999999999997","0","Porsche 944","132043","1986","Orange"
"Team AB Racing","51","19","80","Spec Miata","50","19","26.974","","1 Lap","1 Lap","10","1268.349","9","118.995","68.978","64.714","22.799999999999997","0","Mazda Miata","167814","1999","Black/Sliver"
"Scott Gress","52","28","6","Spec E30","31","31","3 Laps","","4 Laps","4 Laps","7","859.855","4","118.686","69.157","66.821","15.959999999999999","0","BMW 325","129732","1989","Silver/Red"
"Joshua Rich","53","29","116","Spec E30","14","14","1 Lap","","5 Laps","5 Laps","6","680.754","2","111.28","73.76","72.343","13.68","0","BMW 325i","235758","1990","Red"
"Jeff Williams","54","30","110","Spec E30","12","12","10.860","","5 Laps","5 Laps","6","691.614","4","112.652","72.862","71.207","13.68","0","BMW E30","129944","1988","red"
"George Denliker","55","31","71","Spec E30","28","28","5 Laps","","10 Laps","10 Laps","1","135.198","1","124.978","65.676","60.711","2.28","0","BMW 325is","210149","1987","Grey"
"John Perkins","56","5","16","944 Spec","53","3","44.115","","10 Laps","10 Laps","1","179.313","1","117.867","69.638","45.775","2.28","0","Porsche 944","169083","1983","Orange"
"Scott Carlisle","57","20","54","Spec Miata","0","","1 Lap","","11 Laps","11 Laps","0","50.078","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187915","2003","Blue/Red"
"Howard Hawk","58","21","878","Spec Miata","0","","2.316","","11 Laps","11 Laps","0","52.394","0","0.0","0.0","0.0","0.0","0","Mazda Miata","165054","1994","Green"
