"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742805","Session 1","Qualifying","2023-05-06 14:20:00 UTC","2023-05-06 14:33:35 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gary Trickett","17","5","706","TT3","5","1","1.791","","14.569","1 Lap","4","454.983","2","110.111","74.543","72.161","9.12","0","BMW M3","159510","2010","White"
"Fred Evans","18","7","1X","TTU","27","10","0.437","","15.006","2 Laps","5","609.2","4","110.548","74.248","67.367","11.399999999999999","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","19","1","9","TT6","16","1","1.505","","16.511","0","6","711.85","3","112.053","73.251","69.183","13.68","0","mazda miata","175922","2004","yellow"
"Roy Parsons","20","3","18","TT4","17","2","0.256","","16.767","1 Lap","5","594.321","5","112.309","73.084","69.054","11.399999999999999","0","BMW SPEC E9X","177344","2006","Black"
"Fred Kumpel","21","2","188","TT6","19","2","0.050","","16.817","1.641","6","713.491","6","112.359","73.052","69.024","13.68","0","Mazda Miata","196020","1999","White"
"William Bauer","22","8","118","TTU","20","7","0.675","","17.492","1 Lap","6","720.441","6","113.034","72.615","68.358","13.68","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Scott Houston","23","9","O7","TTU","18","6","0.460","","17.952","1 Lap","6","717.822","6","113.494","72.321","68.608","13.68","0","Bmw 323is","177208","1999","Silver"
"Curtis Bowman","24","10","40","TTU","21","8","1.313","","19.265","5 Laps","2","266.597","2","114.807","71.494","61.576","4.56","0","Honda CRX","155130","1990","Black"
"Patrick Kelley","25","3","O9","TT6","23","4","2.851","","22.116","3 Laps","3","393.056","3","117.658","69.762","62.648","6.84","0","Mazda Miata","134937","1994","Blue"
"Andrew Meek","26","11","238","TTU","28","11","0.481","","22.597","5 Laps","2","284.24","1","118.139","69.477","57.754","4.56","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","27","6","85","TT3","24","6","0.526","","23.123","1 Lap","4","517.315","2","118.665","69.17","63.466","9.12","0","Mustang GT","148976","2008","Black/green"
"Jason Glow","28","4","41","TT6","22","3","0.308","","23.431","51.975","6","763.825","2","118.973","68.99","64.476","13.68","0","Mazda Miata","208963","1999","Green"
"Wes Harper","29","7","507","TT3","0","","","","","5 Laps","0","13.662","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","222203","2005","Silver"
