"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Thunder - GTS3 HC SE46 SI ST2 TR","1073742802","Thunder Race 2","Race","2023-05-07 13:00:00 UTC","2023-05-07 13:22:19 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Miller","11","1","20","Spec Iron","26","2","0.830","","1 Lap","0","11","1224.361","2","105.433","77.85","73.743","25.08","0","Ford Mustang GT","132359","2010","White"
"Todd Brooks","12","2","30","ThunderRoadster GTR","19","2","6.105","","1 Lap","8.804","11","1230.466","4","106.135","77.335","73.377","25.08","0","thunderoadster thunderoadster","156298","2012","white"
"Trever White","13","5","186","GTS3","11","8","3.879","","1 Lap","1 Lap","11","1234.345","2","108.921","75.357","73.146","25.08","0","Volkswagen GTI","207212","1987","Red"
"kevin beckham","14","6","777","GTS3","10","7","0.393","","1 Lap","1 Lap","11","1234.738","9","109.608","74.885","73.123","25.08","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Cash Canada","15","2","29","Spec Iron","25","1","6.201","","1 Lap","16.578","11","1240.939","4","105.729","77.632","72.758","25.08","0","Ford Mustang","114022","2010","Silver and Black"
"Team 84","16","3","84","Spec Iron","28","4","2.032","","1 Lap","18.61","11","1242.971","2","105.919","77.493","72.639","25.08","0","Ford Mustang","163657","2010","Black"
"Alex Schwartzenberger","17","4","69","Spec Iron","27","3","0.794","","1 Lap","19.404","11","1243.765","2","105.923","77.49","72.592","25.08","0","Ford Mustang","206833","2005","Red"
"Patrick Roof","18","5","09","Spec Iron","29","5","0.121","","1 Lap","19.525","11","1243.886","2","105.489","77.809","72.585","25.08","0","Ford Mustang GT","145324","2010","Blue"
"Trinity Motorsports  Spec Iron","19","6","03","Spec Iron","30","6","1.225","","1 Lap","20.75","11","1245.111","2","106.275","77.234","72.514","25.08","0","Ford Mustang","206822","2010","Red"
"William Hunter","20","1","305","Honda Chal 1","20","1","0.879","","1 Lap","0","11","1245.99","7","108.311","75.782","72.463","25.08","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","21","2","8","Honda Chal 1","21","2","1.881","","1 Lap","1.881","11","1247.871","4","108.913","75.363","72.354","25.08","0","Honda S2000","132769","2001","Red"
"Michael Lesmerises","22","7","341","GTS3","9","6","3.785","","1 Lap","1 Lap","11","1251.656","2","109.166","75.188","72.135","25.08","0","Volkswagen Corrado","123723","1992","black"
"Dwight Miller","23","7","10","Spec Iron","31","7","9.426","","1 Lap","36.721","11","1261.082","2","106.355","77.175","71.596","25.08","0","Ford Mustang","169630","2007","Orange"
"LEE SHIERTS","24","4","121","TRX","33","","1.922","","1 Lap","1 Lap","11","1263.004","7","103.58","79.243","71.487","25.08","1","600 Racing Thunder Roadster","181167","2017","yellow"
"Mark Spears","25","8","31","Spec Iron","32","8","10.314","","1 Lap","48.957","11","1273.318","2","109.485","74.969","70.908","25.08","0","Ford Mustang","137728","2005","Yellow"
"Team Moar Door","26","1","181","Honda Chal 2","23","2","15.546","","1 Lap","0","11","1288.864","4","110.36","74.375","70.052","25.08","0","Honda Civic","123948","1995","Blue"
"Team Rusted Ducks","27","1","53","Super Touring 3","3","1","3.077","","1 Lap","0","11","1291.941","8","109.688","74.83","69.886","25.08","0","CHEVY CAMARO","209388","2012","YELLOW"
"Andrew Meek","28","2","238","Honda Chal 2","24","3","10.902","","1 Lap","13.979","11","1302.843","2","112.417","73.014","69.301","25.08","0","Acura ITR","130806","2000","Yellow"
"Wil McKenzie","29","3","O","Honda Chal 2","22","1","6.869","","1 Lap","20.848","11","1309.712","9","114.447","71.719","68.937","25.08","0","Acura Integra","208037","1994","Grn/Blk"
"Turner Hilliard","30","8","126","GTS3","5","2","1 Lap","","2 Laps","2 Laps","10","1169.781","2","104.184","78.784","70.167","22.799999999999997","0","BMW 330Ci","182805","2002","Black"
"Roy Parsons","31","1","18","SpecE9x","12","1","2 Laps","","4 Laps","0","8","914.683","2","109.956","74.648","71.789","18.24","0","BMW Spec E9X","177344","2006","Black"
"Brandon Long","32","9","183","GTS3","6","3","2 Laps","","6 Laps","6 Laps","6","710.887","3","107.325","76.478","69.277","13.68","0","Volkswagen Golf GTI","201443","1991","Red"
"Ken Kirkpatrick","33","5","68","TRX","15","2","4 Laps","","10 Laps","10 Laps","2","245.632","2","104.695","78.399","66.832","4.56","0","600 Racing Thunder Roadster","154506","2018","Pink"
