"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742795","Lightning Qualifying","Qualifying","2023-05-06 13:40:00 UTC","2023-05-06 13:58:22 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Travis Wilson","11","8","800","Spec E30","30","10","0.168","","2.324","5:45.442","6","732.724","4","110.213","74.474","67.212","13.68","0","BMW 325i","123743","1990","Red"
"Jose Matos","12","9","517","Spec E30","21","1","0.101","","2.425","3:48.675","5","615.957","3","110.314","74.406","66.628","11.399999999999999","0","Bmw 325i","186757","1989","Red"
"Michael Carter","13","4","O6","Spec Miata","9","9","0.104","","2.529","3:54.039","8","916.17","2","110.418","74.336","71.672","18.24","0","Mazda Miata","171973","1999","Black"
"Joshua Rich","14","10","116","Spec E30","25","5","0.019","","2.548","2:03.073","4","510.355","3","110.437","74.323","64.332","9.12","0","BMW 325i","235758","1990","Red"
"Kristopher Hudson","15","11","143","Spec E30","24","4","0.100","","2.648","7:39.928","7","847.21","7","110.537","74.256","67.818","15.959999999999999","0","BMW 325is","189892","1989","Orange/Blue"
"Lee Winters","16","12","196","Spec E30","32","12","0.242","","2.890","9:36.699","8","963.981","4","110.779","74.093","68.118","18.24","0","BMW E30","224153","1989","White"
"Jason Griscavage","17","13","39","Spec E30","56","30","0.245","","3.135","8:35.934","7","903.216","5","111.024","73.93","63.613","15.959999999999999","0","BMW 325is","161263","1989","White"
"Don Elvington","18","5","132","Spec Miata","4","4","0.182","","3.317","2 Laps","4","467.064","3","111.206","73.809","70.294","9.12","0","Mazda Miata","171079","2001","Black"
"Scott Carlisle","19","6","54","Spec Miata","17","16","0.102","","3.419","4:05.078","8","927.209","8","111.308","73.741","70.819","18.24","0","Mazda Miata","187915","2003","Blue/Red"
"Jeff Williams","20","14","110","Spec E30","29","9","0.052","","3.471","9:33.977","8","961.259","7","111.36","73.707","68.31","18.24","0","BMW E30","129944","1988","red"
"Brandon Sloan","21","7","123","Spec Miata","11","11","0.197","","3.668","4:04.976","8","927.107","4","111.557","73.577","70.827","18.24","0","Mazda Miata","177510","2001","White"
"Bayani Dia","22","8","97","Spec Miata","55","20","0.136","","3.804","1:47.356","6","789.487","6","111.693","73.487","62.38","13.68","0","Mazda Miata","160919","2001","Blue"
"Andrew Agurkis","23","15","888","Spec E30","31","11","0.299","","4.103","7:47.643","7","854.925","5","111.992","73.291","67.206","15.959999999999999","0","BMW E30","165873","1989","black"
"Richard Montoni","24","16","182","Spec E30","38","18","0.027","","4.130","7:51.242","7","858.524","5","112.019","73.273","66.924","15.959999999999999","0","BMW 325is","154258","1987","Green"
"Dan Hagenbuch","25","17","287","Spec E30","48","28","0.028","","4.158","8:19.577","7","886.859","2","112.047","73.255","64.786","15.959999999999999","0","BMW 325is","193019","1989","White"
"Team Lotta Spittle","26","18","230","Spec E30","33","13","0.055","","4.213","2:26.408","4","533.69","2","112.102","73.219","61.519","9.12","0","BMW E30 325i","114972","1989","silver"
"Steven Champlin","27","9","70","Spec Miata","10","10","0.143","","4.356","2:18.963","7","821.094","5","112.245","73.126","69.975","15.959999999999999","0","Mazda Miata","128774","1999","Black"
"Fred Hutcheson","28","1","48","Super Touring 5","15","1","0.022","","4.378","0","8","950.042","8","112.267","73.111","69.117","18.24","0","Mazda MX-5","184920","1990","Orange"
"Joseph Nagy","29","19","92","Spec E30","46","26","0.044","","4.422","8:18.14","7","885.422","6","112.311","73.083","64.891","15.959999999999999","0","BMW 325is","168840","1990","Black"
"Jorge Giovannini","30","20","619","Spec E30","39","19","0.054","","4.476","7:54.427","7","861.709","3","112.365","73.048","66.677","15.959999999999999","0","BMW 325i","168035","1989","white"
"Dean Dybdahl","31","10","90","Spec Miata","16","15","0.145","","4.621","4:18.586","8","940.717","6","112.51","72.954","69.802","18.24","0","Mazda Miata","209653","1992","red"
"Paul Aron","32","11","185","Spec Miata","8","8","0.084","","4.705","4:19.218","8","941.349","4","112.594","72.899","69.755","18.24","0","Mazda Miata","156320","2002","Blue"
"Griffith Hawk","33","12","96","Spec Miata","19","18","0.048","","4.753","4:23.093","8","945.224","2","112.642","72.868","69.469","18.24","0","Mazda Miata","165053","1999","Blue"
"Jon Stroup","34","21","414","Spec E30","36","16","0.137","","4.890","4:16.256","5","643.538","3","112.779","72.78","63.772","11.399999999999999","0","BMW 325i","121316","1987","green"
"Matt Goodrich","35","13","211","Spec Miata","18","17","0.075","","4.965","4:17.99","8","940.121","6","112.854","72.731","69.846","18.24","0","Mazda Miata","166638","1999","black/red"
"James Patrick","36","22","40","Spec E30","35","15","0.004","","4.969","6:05.455","6","752.737","5","112.858","72.729","65.425","13.68","0","Bmw 325is","173306","1988","Red"
"John Duffy","37","1","499","944 Spec","49","1","0.024","","4.993","0","7","908.289","3","112.882","72.713","63.257","15.959999999999999","0","Porsche 944","145283","1985","Black"
"Levi Goffeney","38","23","520","Spec E30","34","14","0.010","","5.003","8:09.084","7","876.366","4","112.892","72.707","65.562","15.959999999999999","0","BMW E30","222198","1990","White"
"Peter Rigg","39","14","72","Spec Miata","14","14","0.081","","5.084","4:16.589","8","938.72","5","112.973","72.655","69.951","18.24","0","Mazda Miata","227005","1995","White"
"Mike Tempel","40","24","410","Spec E30","37","17","0.173","","5.257","6:11.748","6","759.03","5","113.146","72.543","64.883","13.68","0","BMW 325is","146230","1987","Blue"
"Larry Helm","41","2","494","944 Spec","52","4","0.136","","5.393","1 Lap","6","807.476","6","113.282","72.456","60.99","13.68","0","Porsche 944","164994","1988","Black/Orange"
"Scott Bonner","42","25","57","Spec E30","45","25","0.454","","5.847","8:23.544","7","890.826","6","113.736","72.167","64.497","15.959999999999999","0","BMW 325is","206836","1987","Silver"
"John Taylor","43","3","26","944 Spec","53","5","0.050","","5.897","3 Laps","4","560.577","2","113.786","72.135","58.568","9.12","0","Porsche 944","181130","1988","white with martini stripes"
"James Colson","44","26","13","Spec E30","47","27","0.012","","5.909","8:45.416","7","912.698","2","113.798","72.128","62.952","15.959999999999999","0","BMW 325i","165798","1989","Black"
"Team Artsy Phartsy","45","27","84a","Spec E30","54","29","0.168","","6.077","6:52.823","6","800.105","3","113.966","72.021","61.552","13.68","0","BMW E30","158854","1988","All of them"
"Jeffrey Brown","46","15","21","Spec Miata","12","12","0.196","","6.273","4:27.82","8","949.951","7","114.162","71.898","69.124","18.24","0","Mazda Miata","223061","1992","Green"
"John Perkins","47","4","16","944 Spec","51","3","0.305","","6.578","3 Laps","4","558.959","4","114.467","71.706","58.738","9.12","0","Porsche 944","169083","1983","Orange"
"Katherine Agurkis","48","28","88","Spec E30","44","24","0.005","","6.583","2:38.684","4","545.966","3","114.472","71.703","60.136","9.12","0","bmw 325es","185894","1986","white"
"John Torgersen","49","5","119","944 Spec","50","2","0.008","","6.591","1 Lap","6","786.668","2","114.48","71.698","62.603","13.68","0","Porsche 944","132043","1986","Orange"
"Brendan Shattles","50","16","43","Spec Miata","7","7","0.333","","6.924","4:32.456","8","954.587","8","114.813","71.49","68.788","18.24","0","Mazda Miata","158823","1999","Silver"
"Charles Lankford","51","17","2","Spec Miata","13","13","0.019","","6.943","4:25.905","8","948.036","7","114.832","71.478","69.263","18.24","0","Mazda Miata","168987","2000","Blue"
"George Denliker","52","29","71","Spec E30","42","22","0.067","","7.010","8:31.42","7","898.702","3","114.899","71.437","63.932","15.959999999999999","0","BMW 325is","210149","1987","Grey"
"Charles Lackey","53","30","161","Spec E30","43","23","0.331","","7.341","8:29.963","7","897.245","2","115.23","71.231","64.036","15.959999999999999","0","BMW 325is","123527","1987","Red"
"Rodriques Walker","54","18","931","Spec Miata","6","6","0.756","","8.097","4:34.181","8","956.312","8","115.986","70.767","68.664","18.24","0","Mazda Miata","162412","1999","White"
"Team AB Racing","55","19","80","Spec Miata","5","5","0.442","","8.539","4:38.595","8","960.726","6","116.428","70.499","68.348","18.24","0","Mazda Miata","167814","1999","Black/Sliver"
"Howard Hawk","56","20","878","Spec Miata","20","19","8.519","","17.058","3:53.9","7","916.031","7","124.947","65.692","62.723","15.959999999999999","0","Mazda Miata","165054","1994","Green"
