"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743244","Open SuperStock, Legacy Middleweight","Race","2019-03-17 23:15:00 UTC","2019-03-17 23:28:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Labree","11","10","999","O SS E","17","17","","","1:06.510","1:06.51","6","771.593","6","116.349","95.918","86.782","18.6","0","Oakland CA","Yamaha R1","1000"
"AJ Jacobsen","12","11","302","O SS E","4","4","","","1:07.015","1:07.015","6","772.098","5","116.581","95.727","86.725","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Ben Hodges","13","1","722","LEG MID E","35","8","","","1:12.622","0","6","777.705","2","113.26","98.534","86.099","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Gabriel Tuft","14","2","717","O SS N","20","1","","","1:15.294","10.51","6","780.377","2","118.136","94.467","85.805","18.6","0","Cotati CA","Yamaha R1","1000"
"Christian Meter","15","3","848","O SS N","25","6","","","1:20.852","16.068","6","785.935","4","118.065","94.524","85.198","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"Jay Bendon","16","12","705","O SS E","15","15","","","1:21.213","1:21.213","6","786.296","3","118.369","94.281","85.159","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Stephen Dummit","17","2","393","LEG MID E","34","7","","","1:29.246","16.624","6","794.329","6","116.472","95.817","84.298","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Ben Tilley","18","4","833","O SS N","24","5","","","1:30.224","25.44","6","795.307","4","119.996","93.003","84.194","18.6","0","Fresno CA","Yamaha R1","1000"
"Cyril Brun","19","3","608","LEG MID E","30","3","","","1:32.388","19.766","6","797.471","6","116.465","95.823","83.965","18.6","0","santa rosa CA","Suzuki gsxr 750","750"
"Clive Savacool","20","4","71","LEG MID E","28","1","","","1:34.414","21.792","6","799.497","2","115.805","96.369","83.753","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Christopher Farros","21","5","984","O SS N","21","2","","","1:35.247","30.463","6","800.33","3","120.226","92.825","83.665","18.6","0","Concord CA","BMW S1000RR","1000"
"Stuart Clotworthy","22","1","750","LEG MID N","43","6","","","1:49.717","0","6","814.8","4","118.445","94.221","82.18","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Dillon Curtis","23","5","250","LEG MID E","33","6","","","1:52.742","40.12","6","817.825","3","119.748","93.196","81.876","18.6","0","Stockton CA","Yamaha R6","600"
"Adli Nureddin","24","13","865","O SS E","7","7","","","1:54.327","1:54.327","6","819.41","2","124.562","89.594","81.717","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Oue Vang","25","2","972","LEG MID N","38","1","","","1:54.654","4.937","6","819.737","3","120.242","92.813","81.685","18.6","0","Rio Linda CA","Yamaha r6","600"
"Jeremy Taubman","26","3","417","LEG MID N","40","3","","","1 Lap","1 Lap","5","726.826","5","124.751","89.458","76.772","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Richard Stone","27","6","100","LEG MID E","32","5","","","1 Lap","1 Lap","5","726.854","5","125.253","89.1","76.769","15.5","0","Suzuki Gsxr600","600"
"Max Rizzo","28","4","740","LEG MID N","42","5","","","1 Lap","1 Lap","5","734.603","3","127.404","87.595","75.959","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Robert Sissons","29","5","896","LEG MID N","44","7","","","1 Lap","1 Lap","5","746.953","5","128.729","86.694","74.703","15.5","0","Santa Clara CA","Yamaha YZF R1","998"
"Guadalupe Vega","30","6","617","LEG MID N","41","4","","","1 Lap","1 Lap","5","795.088","3","138.341","80.67","70.181","15.5","0","Stockton CA","Yamaha R6","600"
"John Nguyen","31","7","297","LEG MID E","31","4","","","DNF","2 Laps","4","561.932","3","116.816","95.535","79.44","12.4","0","Suzuki GSX-R 1000","999"
"Paolo Isabello","32","6","425","O SS N","22","3","","","DNF","4 Laps","2","309.661","2","120.578","92.554","72.079","6.2","0","Los Angeles CA","Aprilia Rsv4","999"
"Ezra Beaubier","33","14","297X","O SS E","14","14","","","DNF","6 Laps","0","62.852","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki ZX10R","1000"
"Daniel Velazco","34","15","986","O SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Sebastiao Ferreira","35","16","173","O SS E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","Kawasaki ZX10R","0"
"Kaleb De Keyrel","36","17","251","O SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Bear Lake MN","Yamaha R1","1000"
"David Anthony","37","18","25R","O SS E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murrieta CA","Kawasaki Kawasaki ZX-10 (1)","1000"
"Dominic Andreotti","38","7","782","O SS N","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","1000"
"Jesse Carter","39","8","829","LEG MID E","29","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Jesse Quinionez","40","9","892","LEG MID E","36","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki 636","0"
"Lewis Barasha","41","7","446","LEG MID N","39","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R6","599"
