"Kaleb De Keyrel","30","30","251","","22","22","","","10.063","1 Lap","5","651.268","5","116.641","95.678","85.679","15.5","1","White Bear Lake MN","Yamaha R6","600"
"Rocco Landers","31","31","696","","44","","","","10.112","16.299","4","678.1","2","116.69","95.638","65.831","12.4","1","Burns OR","Kawasaki Ninja 400R","400"
"Daniel Velazco","32","32","986","","16","16","","","10.284","2 Laps","4","512.102","4","116.862","95.497","87.17","12.4","1","San Jose CA","BMW S1000RR","1000"
"Johnny Doerheit","33","33","761","","17","17","","","10.317","3 Laps","3","393.952","2","116.895","95.47","84.985","9.3","1","San Jose CA","Yamaha R1","999"
"Kevin Murphy","34","34","108","","27","27","","","10.481","3 Laps","3","425.279","3","117.059","95.337","78.725","9.3","1","Clovis CA","Suzuki GSXR1000","999"
"Gordon Pull","35","35","436","","37","37","","","10.502","28.009","5","689.81","2","117.08","95.319","80.892","15.5","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Matthew Riedlinger","36","36","504","","33","33","","","10.549","13.006","5","674.807","2","117.127","95.281","82.69","15.5","1","Lemoore CA","Kawasaki ZX6R","636"
"Robert Brittain","37","37","823","","5","5","","","10.638","2 Laps","4","480.254","2","117.216","95.209","92.951","12.4","1","Pleasant Hill CA","Yamaha R6","600"
"Oluwadare Kolawole","38","38","555","","7","7","","","10.865","1 Lap","5","609.294","4","117.443","95.025","91.581","15.5","1","San Francisco CA","Yamaha R6","600"
"Luke Luciano","39","39","188","","26","26","","","11.161","3 Laps","3","429.276","3","117.739","94.786","77.992","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Nick Csik","40","40","775","","35","35","","","11.554","21.677","5","683.478","5","118.132","94.471","81.641","15.5","1","Reno NV","Yamaha R6","600"
"John Nguyen","41","41","297","","23","23","","","11.988","1.162","5","662.963","5","118.566","94.125","84.168","15.5","1","Suzuki GSX-R 1000","999"
"James King","42","42","69","","20","20","","","12.836","12.354","5","674.155","5","119.414","93.456","82.77","15.5","1"
"Tony Strippoli","43","43","973R","","21","21","","","14.690","2 Laps","4","547.715","4","121.268","92.028","81.502","12.4","1","Yamaha R6","0"
"Sam Romick","44","44","13","","45","","","","15.931","3 Laps","3","657.646","3","122.509","91.095","50.909","9.3","2","Richmond CA","Suzuki 650","650"
"Tom Wilbert","45","45","50","","11","11","","","16.401","4 Laps","2","269.275","2","122.979","90.747","82.889","6.2","1","Corona CA","BMW S1000RR","1000"
"Cory Ventura","46","46","164","","34","34","","","","17.642","2","679.443","0","0.0","0.0","32.85","6.2","2","Union City CA","Yamaha R6","600"
"Dustin Walbon","47","47","177R","","0","","","","","6 Laps","0","5.963","0","0.0","0.0","0.0","0.0","1","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Krissie Coseteng","48","48","867","","0","","","","","6 Laps","0","226.956","0","0.0","0.0","0.0","0.0","1","Yamaha R3","320"
