"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743238","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-03-17 20:05:00 UTC","2019-03-17 20:20:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Matt Verheaghe","21","9","611","450 SBK E","30","9","","","1 Lap","1 Lap","5","749.409","5","129.664","86.069","74.459","15.5","0","Richmond ca","Yamaha R6","450"
"Michael Welch","22","10","976","450 SBK E","33","12","","","1 Lap","1 Lap","5","769.882","5","132.794","84.04","72.479","15.5","1","Medford OR","Suzuki GSXR450","0"
"Tou Vang","23","1","803","450 SBK N","36","1","","","1 Lap","0","5","792.671","1","138.35","80.665","70.395","15.5","0","Stockton CA","Yamaha R6","0"
"William Thaw","24","11","905","450 SBK E","25","4","","","DNF","1 Lap","5","698.686","2","118.788","93.949","79.864","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"John Irvine","25","2","560","MDW ST N","19","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa ana CA","Ducati TT1","750"
"Michael Souza","26","5","23","MDW ST E","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach WA","Suzuki SV650","0"
"Yuri Barrigan","27","6","65","MDW ST E","14","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Norbert Katona","28","7","797","MDW ST E","16","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
"Derek Powell","29","12","720","450 SBK E","32","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
"Dustin Walbon","30","13","177R","450 SBK E","34","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
