"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743239","Formula I","Race","2019-03-17 20:30:00 UTC","2019-03-17 20:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Szilveszter","22","22","11R","F1 E","23","23","","","54.458","54.458","6","737.493","4","117.3","95.141","90.794","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Michael Prestano","23","1","860","F1 N","53","12","","","1:00.650","0","6","743.685","2","113.947","97.94","90.038","18.6","0","Yamaha R6","600"
"Dillon Curtis","24","23","250","F1 E","28","28","","","1:01.770","1:01.77","6","744.805","5","119.114","93.692","89.903","18.6","0","Stockton CA","Yamaha R6","600"
"Andrew Gawer","25","24","725","F1 E","24","24","","","1:02.152","1:02.152","6","745.187","2","119.782","93.169","89.857","18.6","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Nick Csik","26","25","775","F1 E","18","18","","","1:02.489","1:02.489","6","745.524","6","117.928","94.634","89.816","18.6","0","Reno NV","Yamaha R6","600"
"Cyril Brun","27","26","608","F1 E","37","37","","","1:03.074","1:03.074","6","746.109","6","119.016","93.769","89.746","18.6","0","santa rosa CA","Suzuki gsxr 750","750"
"Hugo Peralta","28","2","706","F1 N","43","2","","","1:03.281","2.631","6","746.316","2","114.407","97.546","89.721","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Robert McCoy","29","27","383","F1 E","29","29","","","1:05.016","1:05.016","6","748.051","4","119.368","93.492","89.513","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Jaakko Tiistola","30","28","402","F1 E","31","31","","","1:05.194","1:05.194","6","748.229","6","118.314","94.325","89.491","18.6","0","San Bruno CA","Triumph 675R","675"
"Marcos Brito","31","29","430","F1 E","32","32","","","1:07.176","1:07.176","6","750.211","6","119.048","93.744","89.255","18.6","0","Minden NV","Yamaha R6","599"
"Grant Boldt","32","3","778","F1 N","42","1","","","1:14.620","13.97","6","757.655","6","116.436","95.847","88.378","18.6","0","menlo park CA","Yamaha r6","600"
"Eric Hasserjian","33","4","927","F1 N","44","3","","","1:17.002","16.352","6","760.037","6","117.3","95.141","88.101","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Brian Kellogg","34","30","303","F1 E","27","27","","","1:20.829","1:20.829","6","763.864","6","121.531","91.828","87.66","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Richard Stone","35","31","100","F1 E","34","34","","","1:46.831","1:46.831","6","789.866","6","126.882","87.956","84.774","18.6","0","Suzuki Gsxr600","600"
"Oue Vang","36","5","972","F1 N","57","16","","","1:50.429","49.779","6","793.464","6","120.991","92.238","84.389","18.6","0","Rio Linda CA","Yamaha r6","600"
"Chris Stewart","37","6","882","F1 N","55","14","","","1:52.486","51.836","6","795.521","6","121.926","91.531","84.171","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Paul Blankenship","38","32","331","F1 E","33","33","","","2:02.245","2:02.245","6","805.28","2","130.386","85.592","83.151","18.6","0","Vallejo CA","Yamaha R6","600"
"Kevin Fanady","39","7","909","F1 N","56","15","","","1 Lap","1 Lap","5","687.018","5","125.156","89.169","81.221","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Ian Mondragon","40","8","773","F1 N","46","5","","","1 Lap","1 Lap","5","687.491","3","124.985","89.291","81.165","15.5","0","San Jose CA","Triumph Daytona 675","675"
"John Jackson","41","9","861","F1 N","54","13","","","1 Lap","1 Lap","5","689.899","3","126.659","88.111","80.881","15.5","0","Garberville CA","Yamaha R6","600"
"Max Rizzo","42","10","740","F1 N","47","6","","","1 Lap","1 Lap","5","691.621","3","125.999","88.572","80.68","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Ann Nguyen","43","11","613","F1 N","48","7","","","1 Lap","1 Lap","5","698.413","3","128.272","87.003","79.895","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Jeremy Taubman","44","12","417","F1 N","49","8","","","1 Lap","1 Lap","5","699.436","3","129.035","86.488","79.779","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Guadalupe Vega","45","13","617","F1 N","51","10","","","1 Lap","3.803","5","747.488","4","138.014","80.861","74.65","15.5","0","Stockton CA","Yamaha R6","600"
"Stephen Rue","46","33","14","F1 E","6","6","","","DNF","3 Laps","3","358.377","2","112.859","98.884","93.421","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Fabian Fernandez","47","34","729","F1 E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Clive Savacool","48","35","71","F1 E","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
"Michael Kim","49","36","20","F1 E","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","600"
"John Anderson","50","37","191","F1 E","35","35","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Lexi Ferreira","51","38","987","F1 E","38","38","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grass Valley CA","Yamaha R6","0"
"Tim Chin","52","39","66R","F1 E","39","39","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thousand Oaks CA","Kawasaki zx6r","636"
"Mike Pond","53","40","67R","F1 E","40","40","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha 600","0"
"Lewis Barasha","54","14","446","F1 N","45","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R6","599"
"Nicholas Patane","55","15","607","F1 N","50","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Philip Fernandez","56","16","739","F1 N","52","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Triumph Daytona 675R","675"
