"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743234","Open Superbike, 750 Superbike","Race","2019-03-17 17:05:00 UTC","2019-03-17 17:27:01 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Medina","11","11","85","O SBK E","11","11","","","46.605","46.605","7","1093.183","3","111.045","100.5","71.461","21.7","0","San Francisco CA","Yamaha R1","1000"
"Johnny Doerheit","12","12","761","O SBK E","26","26","","","51.321","51.321","7","1097.899","2","111.829","99.795","71.154","21.7","0","San Jose CA","Yamaha R1","999"
"Cody Cochran","13","13","464","O SBK E","6","6","","","51.788","51.788","7","1098.366","5","112.369","99.316","71.124","21.7","0","E Wenatchee WA","BMW s1000rr","0"
"Stephen Dummit","14","14","393","O SBK E","22","22","","","1:07.566","1:07.566","7","1114.144","2","113.297","98.502","70.117","21.7","0","Atascadero CA","Suzuki GSXR 1000","999"
"Berto Wooldridge","15","1","15","750 SBK E","49","5","","","1:07.657","0","7","1114.235","2","109.801","101.638","70.111","21.7","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"George Myshlyayev","16","15","765","O SBK E","2","2","","","1:14.025","1:14.025","7","1120.603","6","112.249","99.422","69.712","21.7","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Brian Evans","17","16","125","O SBK E","12","12","","","1:23.932","1:23.932","7","1130.51","3","116.467","95.821","69.102","21.7","0","Irvine CA","Kawasaki ZX-10RR","999"
"Daniel Velazco","18","17","986","O SBK E","14","14","","","1:24.501","1:24.501","7","1131.079","3","116.514","95.782","69.067","21.7","0","San Jose CA","BMW S1000RR","1000"
"Nick Lundquist","19","2","768","750 SBK E","48","4","","","1:31.653","23.996","7","1138.231","2","111.859","99.768","68.633","21.7","0","Fremont  CA","Yamaha R6","600"
"Cory Ventura","20","3","164","750 SBK E","58","14","","","1:32.218","24.561","7","1138.796","7","111.853","99.774","68.599","21.7","0","Union City CA","Yamaha R6","600"
"Jesse Royal","21","1","887","O SBK N","42","7","","","1:32.763","0","7","1139.341","5","117.01","95.376","68.566","21.7","0","Antelope CA","BMW S1000RR","1000"
"Keir Leonhardt","22","4","312","750 SBK E","52","8","","","1:32.821","25.164","7","1139.399","7","112.556","99.151","68.562","21.7","0","West Hills CA","Suzuki GSX-R750","749"
"Gabriel Tuft","23","2","717","O SBK N","37","2","","","1:33.889","1.126","7","1140.467","3","117.053","95.341","68.498","21.7","0","Cotati CA","Yamaha R1","1000"
"Evan Treseder","24","18","530","O SBK E","23","23","","","1:34.338","1:34.338","7","1140.916","4","116.582","95.727","68.471","21.7","0","Davis CA","Suzuki GSXR 1000","1000"
"Patrick Murphy","25","5","152","750 SBK E","53","9","","","1:35.522","27.865","7","1142.1","2","113.856","98.019","68.4","21.7","0","El Dorado Hills CA","Yamaha R6","0"
"Ezra Beaubier","26","19","297X","O SBK E","15","15","","","1:37.307","1:37.307","7","1143.885","4","107.497","103.817","68.294","21.7","1","Roseville CA","Kawasaki ZX10R","1000"
"Bo Bin","27","3","789R","O SBK N","43","8","","","1:40.781","8.018","7","1147.359","6","117.795","94.741","68.087","21.7","0","South El Monte CA","BMW S1000rr","0"
"David Labree","28","20","999","O SBK E","28","28","","","1:41.920","1:41.92","7","1148.498","3","118.016","94.563","68.019","21.7","0","Oakland CA","Yamaha R1","1000"
"Salvatore Rizzo","29","6","34","750 SBK E","57","13","","","1:42.554","34.897","7","1149.132","7","114.478","97.486","67.982","21.7","0","Sebastopol CA","Yamaha YZFr6","599"
"Gordon Pull","30","7","436","750 SBK E","47","3","","","1:42.659","35.002","7","1149.237","6","114.92","97.111","67.976","21.7","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"AJ Jacobsen","31","21","302","O SBK E","8","8","","","1:51.096","1:51.096","7","1157.674","4","120.693","92.466","67.48","21.7","0","Daly City CA","Kawasaki ZX10R","999"
"Hugo Peralta","32","1","706","750 SBK N","68","2","","","1:53.823","0","7","1160.401","7","115.596","96.543","67.322","21.7","0","San jose CA","Yamaha Yzfr6","600"
"Christopher Farros","33","4","984","O SBK N","36","1","","","1:59.670","26.907","7","1166.248","7","120.016","92.988","66.984","21.7","0","Concord CA","BMW S1000RR","1000"
"Jake Whitcomb","34","8","994","750 SBK E","64","20","","","1 Lap","1 Lap","6","1046.541","3","116.415","95.864","63.982","18.6","0","San Francisco CA","Yamaha R6","600"
"Jay Bendon","35","22","705","O SBK E","24","24","","","1 Lap","0.224","6","1046.802","3","120.207","92.84","63.966","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Clive Savacool","36","9","71","750 SBK E","51","7","","","1 Lap","1 Lap","6","1047.578","3","116.57","95.736","63.919","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"David Anthony","37","23","25R","O SBK E","29","29","","","1 Lap","1.665","6","1048.243","3","104.454","106.841","63.878","18.6","0","Murrieta CA","Kawasaki Kawasaki ZX-10 (2)","1000"
"Jesse Carter","38","10","829","750 SBK E","50","6","","","1 Lap","1 Lap","6","1049.988","3","116.9","95.466","63.772","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Luke Luciano","39","11","188","750 SBK E","59","15","","","1 Lap","1 Lap","6","1055.347","2","113.727","98.13","63.448","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Adli Nureddin","40","24","865","O SBK E","10","10","","","1 Lap","25.002","6","1071.58","2","126.15","88.466","62.487","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Christian Meter","41","5","848","O SBK N","41","6","","","1 Lap","1 Lap","6","1075.14","6","118.083","94.51","62.28","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"Dillon Curtis","42","12","250","750 SBK E","61","17","","","1 Lap","1 Lap","6","1077.519","6","120.497","92.616","62.143","18.6","0","Stockton CA","Yamaha R6","600"
"Haim Beressi","43","13","197","750 SBK E","60","16","","","1 Lap","1 Lap","6","1078.405","3","120.495","92.618","62.092","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","44","14","20","750 SBK E","54","10","","","1 Lap","1 Lap","6","1078.648","6","120.697","92.463","62.078","18.6","0","Sunnyvale CA","Yamaha YZF-R6","600"
"Cyril Brun","45","15","608","750 SBK E","55","11","","","1 Lap","1 Lap","6","1083.858","2","119.228","93.602","61.779","18.6","0","santa rosa CA","Suzuki gsxr 750","750"
"Brian Kellogg","46","16","303","750 SBK E","62","18","","","1 Lap","1 Lap","6","1084.515","6","121.76","91.656","61.742","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Marcos Brito","47","17","430","750 SBK E","56","12","","","1 Lap","1 Lap","6","1085.131","6","122.091","91.407","61.707","18.6","0","Minden NV","Yamaha R6","599"
"Steven Lucker","48","18","911","750 SBK E","63","19","","","1 Lap","1 Lap","6","1096.168","5","125.058","89.239","61.086","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Dominic Andreotti","49","6","782","O SBK N","40","5","","","DNF","2 Laps","5","889.533","5","113.573","98.263","62.73","15.5","0","Sacramento CA","BMW S1000RR","1000"
"Grant Boldt","50","2","778","750 SBK N","67","1","","","DNF","2 Laps","5","928.873","2","116.022","96.189","60.073","15.5","0","menlo park CA","Yamaha r6","600"
"Steve Zoumaras","51","25","678R","O SBK E","33","33","","","DNF","3 Laps","4","783.031","4","114.582","97.397","57.009","12.4","0","San Diego CA","Kawasaki zx10","1000"
"Fabian Fernandez","52","19","729","750 SBK E","45","1","","","DNF","5 Laps","2","560.457","2","109.916","101.532","39.825","6.2","0","San Jose CA","Yamaha R6","0"
"Sebastiao Ferreira","53","26","173","O SBK E","7","7","","","DNF","6 Laps","1","419.492","1","114.304","97.634","26.604","3.1","0","pinole  Ca","BMW 1000RR","0"
"David Thomas","54","27","951","O SBK E","27","27","","","DNF","6 Laps","1","430.99","1","123.669","90.241","25.894","3.1","0","Newark CA","BMW S1000RR","999"
"Paolo Isabello","55","7","425","O SBK N","38","3","","","DNF","7 Laps","0","307.153","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","999"
"Shawn Johnson","56","28","157","O SBK E","19","19","","","DNF","7 Laps","0","314.076","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr1000","1000"
"Jeremy Simmons","57","29","198","O SBK E","20","20","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Park CA","Yamaha YZF-R1","1000"
"Lewis Barasha","58","8","446","O SBK N","39","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R1","0"
"Robert Brittain","59","20","823","750 SBK E","46","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Eric Sterner","60","30","106","O SBK E","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Adam Robarts","61","31","89","O SBK E","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW s1000rr","0"
"Dennis Watson","62","32","167","O SBK E","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Wes Farnsworth","63","33","33R","O SBK E","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Eric Gulbransen","64","34","33","O SBK E","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Mike Pond","65","21","67R","750 SBK E","65","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha 600","0"
"Eddie Garcia","66","3","742","750 SBK N","69","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","fresno CA","Kawasaki ZX6","600"
