"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743247","450 SuperStock, Kawi 400 Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-03-17 22:35:00 UTC","2019-03-17 22:51:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Emily Grana","15","2","16R","300 WSS E","39","8","","","1:25.801","31.22","6","912.389","5","123.434","90.413","73.39","18.6","0","La Quinta CA","Yamaha R3","0"
"John Knowles","16","7","52R","NINJA E","24","9","","","1:26.307","1:05.357","6","912.895","4","126.662","88.109","73.349","18.6","0","Modesto CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","17","3","939","300 WSS E","37","6","","","1:32.751","38.17","6","919.339","3","124.557","89.598","72.835","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kegan Connick","18","2","895","NINJA N","29","4","","","1:46.855","25.798","6","933.443","4","129.605","86.108","71.734","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Michael Welch","19","6","976","450 SS E","10","10","","","1:49.713","1:49.713","6","936.301","2","134.083","83.232","71.515","18.6","0","Medford OR","Suzuki GSXR450","0"
"Matthieu Massicotte","20","1","771","300 WSS N","44","3","","","1:49.869","0","6","936.457","2","127.415","87.588","71.504","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Joshua Ly","21","4","18R","300 WSS E","40","9","","","1:53.740","59.159","6","940.328","3","127.482","87.542","71.209","18.6","0","Garden Grove CA","Yamaha Fzr3","320"
"Krissie Coseteng","22","2","867","300 WSS N","45","4","","","1:54.280","4.411","6","940.868","3","127.767","87.346","71.168","18.6","0","Yamaha R3","320"
"Tou Vang","23","2","803","450 SS N","13","1","","","1:54.823","33.998","6","941.411","5","134.55","82.943","71.127","18.6","0","Stockton CA","Yamaha R6","0"
"Kimie Sako","24","3","858","300 WSS N","43","2","","","1:55.476","5.607","6","942.064","2","126.905","87.94","71.078","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Shiree Cano","25","8","772","NINJA E","23","8","","","2:10.622","1:49.672","6","957.21","4","133.428","83.641","69.953","18.6","0","Elk Grove CA","Kawasaki ninja 300","0"
"Jordan Edginton","26","1","5","LEG 250 E","54","1","","","1 Lap","0","5","833.412","3","128.563","86.806","66.954","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Soua Yang","27","5","947","300 WSS E","38","7","","","1 Lap","1 Lap","5","836.978","5","132.421","84.277","66.668","15.5","0","Fresno CA","Yamaha R3","300"
"Pao Vang","28","2","389","LEG 250 E","55","2","","","1 Lap","16.206","5","849.618","1","131.177","85.076","65.677","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Carlo Manalo","29","4","862R","300 WSS N","52","11","","","1 Lap","1 Lap","5","863.474","2","138.363","80.657","64.623","15.5","0","Santa Clarita CA","KTM RC 390","0"
"Christine J Padilla","30","5","912","300 WSS N","42","1","","","1 Lap","1 Lap","5","864.812","3","138.212","80.746","64.523","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Jeremy Taubman","31","6","417","300 WSS N","47","6","","","1 Lap","1 Lap","5","872.568","5","139.555","79.968","63.949","15.5","0","Benicia CA","Yamaha YZF-R3","320"
"Terry Vang","32","7","802","300 WSS N","48","7","","","1 Lap","1 Lap","5","881.306","5","140.508","79.426","63.315","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Vickram Ramswamy","33","8","954","300 WSS N","50","9","","","1 Lap","1 Lap","5","886.811","1","141.112","79.086","62.922","15.5","0","San Bruno CA","Yamaha R3","321"
"Jerry Vang","34","9","804","300 WSS N","49","8","","","1 Lap","1 Lap","5","933.298","4","151.672","73.58","59.788","15.5","0","STOCKTON CA","Kawasaki Ninja 300","0"
"Matthew Winiarski","35","1","818","LEG 250 N","56","1","","","1 Lap","0","5","958.605","3","153.094","72.896","58.21","15.5","0","LONG BEACH CA","Ducati 350","350"
"Owen Flatley","36","7","423","450 SS E","3","3","","","DNF","6 Laps","0","121.245","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha r450","450"
"Dustin Walbon","37","8","177R","450 SS E","11","11","","","DNF","6 Laps","0","122.26","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Morteza Farr","38","3","732","NINJA N","27","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki Ninja 400 - MF","0"
"Alex Ricci","39","4","993","NINJA N","30","5","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
"Mark Elrod","40","9","73","450 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda RVF428","428"
"Paul Rico","41","10","46","450 SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Kawasaki Zx450r","0"
"Derek Powell","42","11","720","450 SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
"Nikolas Thompson","43","9","628","NINJA E","21","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Brandon DeGerald","44","5","716","NINJA N","26","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki Ninja 400","398"
"Ashlee Deskin","45","6","816","300 WSS E","33","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha r3","320"
"Jay Kinberger","46","7","43","300 WSS E","34","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Jesse Davis","47","8","137","300 WSS E","35","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach CA","Yamaha R3","0"
"Eric Rogers","48","9","844","300 WSS E","36","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Kelton Dockendorf","49","10","526","300 WSS N","46","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","KTM 390","0"
"Anthony Kurywchak","50","11","996","300 WSS N","51","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cameron Park CA","Kawasaki Ninja 300","0"
