"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Sunday Practice","1073743232","Practice 5","Practice","2019-03-17 15:03:00 UTC","2019-03-17 15:14:48 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Pierce","16","16","131","","30","30","","","7.255","1:11.309","4","562.671","4","113.567","98.268","79.336","12.4","1","San Diego CA","Yamaha R6","600"
"Tyler Wolters","17","17","54","","28","28","","","8.228","1 Lap","3","438.2","3","114.54","97.433","76.403","9.3","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Brandon Crawford","18","18","6","","32","32","","","8.358","2 Laps","2","332.549","2","114.67","97.323","67.118","6.2","1","San Jose CA","Yamaha R6","600"
"Nick Lundquist","19","19","768","","36","36","","","9.247","1 Lap","3","469.768","3","115.559","96.574","71.269","9.3","1","Fremont  CA","Yamaha R6","600"
"Daniel Riser","20","20","586","","11","11","","","10.157","1 Lap","3","404.601","3","116.469","95.819","82.748","9.3","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Keir Leonhardt","21","21","312","","26","26","","","10.658","1 Lap","3","428.716","3","116.97","95.409","78.094","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Samuel Gluss","22","22","728","","39","","","","10.772","2:32.457","4","643.819","4","117.084","95.316","69.336","12.4","1","San Mateo CA","Yamaha R6","599"
"Ben Hodges","23","23","722","","7","7","","","11.243","2 Laps","2","279.071","2","117.555","94.934","79.98","6.2","1","San Luis Obispo CA","Suzuki GSXR 1000","0"
"James King","24","24","69","","10","10","","","12.004","46.07","4","537.432","4","118.316","94.324","83.062","12.4","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Robert Brittain","25","25","823","","38","","","","12.135","2 Laps","2","371.063","2","118.447","94.219","60.152","6.2","1","Pleasant Hill CA","Yamaha R6","600"
"David Thomas","26","26","951","","37","37","","","12.168","1:47.656","4","599.018","3","118.48","94.193","74.522","12.4","1","Newark CA","BMW S1000RR","999"
"Roger Baker","27","27","16","","8","8","","","12.274","2 Laps","2","280.175","2","118.586","94.109","79.664","6.2","1","Pismo Beach CA","Yamaha R1","1000"
"Grant Boldt","28","28","778","","25","25","","","12.789","1 Lap","3","431.01","3","119.101","93.702","77.678","9.3","1","menlo park CA","Yamaha r6","600"
"Luke Luciano","29","29","188","","20","20","","","13.327","2 Laps","2","307.858","2","119.639","93.281","72.501","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Daniel Velazco","30","30","986","","27","27","","","13.382","1 Lap","3","436.121","3","119.694","93.238","76.768","9.3","1","San Jose CA","BMW S1000RR","1000"
"Cory Ventura","31","31","164","","21","21","","","13.401","2 Laps","2","309.248","2","119.713","93.223","72.175","6.2","1","Union City CA","Yamaha R6","600"
"Steve Zoumaras","32","32","678R","","4","4","","","13.438","1 Lap","3","391.852","2","119.75","93.194","85.44","9.3","2","San Diego CA","Kawasaki zx10","1000"
"Johnny Doerheit","33","33","761","","6","6","","","13.543","2 Laps","2","279.165","2","119.855","93.113","79.953","6.2","1","San Jose CA","Yamaha R1","999"
"Nick Csik","34","34","775","","29","29","","","13.706","1:28.802","4","580.164","4","120.018","92.986","76.944","12.4","1","Reno NV","Yamaha R6","600"
"George Myshlyayev","35","35","765","","24","24","","","14.028","2 Laps","2","310.814","2","120.34","92.737","71.811","6.2","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Fabian Fernandez","36","36","729","","18","18","","","14.029","2 Laps","2","308.949","2","120.341","92.736","72.245","6.2","1","San Jose CA","Yamaha R6","0"
"Brian Evans","37","37","125","","5","5","","","14.312","20.69","4","512.052","4","120.624","92.519","87.179","12.4","1","Irvine CA","Kawasaki ZX-10RR","999"
"Matthew Riedlinger","38","38","504","","19","19","","","16.201","2 Laps","2","310.668","2","122.513","91.092","71.845","6.2","1","Lemoore CA","Ducati Panigale 1299","1285"
"Tony Strippoli","39","39","973R","","41","","","","19.946","2 Laps","2","466.853","2","126.258","88.39","47.809","6.2","1","Yamaha R6","0"
"Cyril Brun","40","40","608","","17","17","","","","3 Laps","1","190.119","0","0.0","0.0","58.7","3.1","1","santa rosa CA","Suzuki gsxr 750","750"
"Michael Medina","41","41","85","","40","","","","","3 Laps","1","290.405","0","0.0","0.0","38.429","3.1","1","San Francisco CA","Yamaha R1","1000"
"- 3151744 -","42","42","-??-","","0","","","","","4 Laps","0","41.688","0","0.0","0.0","0.0","0.0","1"
