"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Saturday Races","1073743227","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-03-16 22:50:00 UTC","2019-03-16 23:04:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Terry Vang","43","5","802","CL LT","55","1","","","1 Lap","1 Lap","5","796.606","3","141.759","78.725","70.047","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Vickram Ramswamy","44","6","954","CL LT","60","6","","","1 Lap","1 Lap","5","814.233","1","143.13","77.971","68.531","15.5","0","San Bruno CA","Yamaha R3","321"
"Justine Castle","45","4","828","AF LT N","53","4","","","1 Lap","1:39.34","5","839.342","5","152.421","73.218","66.481","15.5","0","Sacramento CA","Kawasaki 300","0"
"Jerry Vang","46","7","804","CL LT","58","4","","","1 Lap","23.43","5","874.77","5","155.841","71.611","63.788","15.5","0","STOCKTON CA","Kawasaki Ninja 300","0"
"Jeremy Taubman","47","2","417","F40 LT N","15","1","","","DNF","2 Laps","3","451.847","3","141.935","78.628","74.096","9.3","0","Benicia CA","Yamaha YZF-R3","320"
"Ben Tilley","48","1","833","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Zarra","49","11","49","F40 LT E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Norbert Katona","50","12","797","F40 LT E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
"Derek Powell","51","13","720","F40 LT E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
"Brenden Ketelsen","52","10","144","400 SS E","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R3","0"
"Lisa Kinberger","53","6","88","350 SS E","34","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Eric Rogers","54","7","844","350 SS E","37","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Mark Duewel","55","8","783","CL LT","57","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki FLAP Ninja 400","0"
"Allard Chu","56","9","878","CL LT","59","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R4.5","450"
"Ozzy Thebe","57","10","735","CL LT","64","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","0"
