"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743233","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-03-17 16:45:00 UTC","2019-03-17 17:00:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","11","1","5","LEG LT E","43","3","","","46.105","0","6","780.723","4","116.9","95.466","85.767","18.6","0","Napa CA","Suzuki SV 650","650"
"Emily Grana","12","11","16R","400 SBK E","11","11","","","46.376","46.376","6","780.994","3","123.682","90.231","85.737","18.6","0","La Quinta CA","Yamaha R3","0"
"Nikolas Thompson","13","12","628","400 SBK E","8","8","","","46.612","46.612","6","781.23","6","122.008","91.469","85.711","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Jesse Davis","14","1","137","250 SBK E","22","2","","","47.175","0","6","781.793","6","120.643","92.504","85.649","18.6","0","Long Beach CA","Yamaha R3","0"
"Jay Kinberger","15","2","43","250 SBK E","21","1","","","47.211","0.036","6","781.829","5","120.886","92.318","85.645","18.6","0","Vallejo CA","Yamaha R3","321"
"Brandon DeGerald","16","1","716","400 SBK N","15","1","","","50.242","0","6","784.86","2","123.739","90.19","85.315","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"John Knowles","17","13","52R","400 SBK E","13","13","","","57.570","57.57","6","792.188","3","125.05","89.244","84.525","18.6","0","Modesto CA","Kawasaki Ninja 400","400"
"Mark Elrod","18","2","73","LEG LT E","41","1","","","1:12.337","26.232","6","806.955","4","121.338","91.974","82.979","18.6","0","San Carlos CA","Honda NC450V","450"
"Morteza Farr","19","2","732","400 SBK N","16","2","","","1:15.185","24.943","6","809.803","2","128.414","86.906","82.687","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - MF","0"
"Lucky Odisetti","20","3","939","250 SBK E","27","7","","","1:18.081","30.906","6","812.699","2","125.663","88.809","82.392","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Joshua Ly","21","4","18R","250 SBK E","29","9","","","1:18.111","30.936","6","812.729","3","125.147","89.175","82.389","18.6","0","Garden Grove CA","Yamaha Fzr3","320"
"Kelton Dockendorf","22","1","526","250 SBK N","31","1","","","1:18.663","0","6","813.281","4","125.586","88.863","82.333","18.6","0","Chico CA","KTM 390","0"
"Aden Thao","23","3","755","400 SBK N","17","3","","","1:22.244","32.002","6","816.862","3","128.142","87.091","81.972","18.6","0","Fresno CA","Kawasaki Ninja","400"
"Ashlee Deskin","24","5","816","250 SBK E","25","5","","","1:26.542","39.367","6","821.16","4","125.215","89.127","81.543","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Kegan Connick","25","4","895","400 SBK N","18","4","","","1:26.824","36.582","6","821.442","4","131.35","84.964","81.515","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Matthieu Massicotte","26","2","771","250 SBK N","32","2","","","1:28.434","9.771","6","823.052","6","127.229","87.716","81.356","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","27","3","858","250 SBK N","35","5","","","1:45.667","27.004","6","840.285","2","130.007","85.842","79.687","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Pao Vang","28","6","389","250 SBK E","23","3","","","1:46.339","59.164","6","840.957","3","129.599","86.112","79.624","18.6","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Darrin Gauvin","29","1","190","VIN E","54","8","","","1:54.792","0","6","849.41","2","124.969","89.302","78.831","18.6","0","Camarillo CA","Honda CB 900F","900"
"Krissie Coseteng","30","4","867","250 SBK N","36","6","","","2:05.162","46.499","6","859.78","5","131.31","84.99","77.88","18.6","0","Yamaha R3","320"
"Matt Verheaghe","31","3","611","LEG LT E","42","2","","","2:09.947","1:23.842","6","864.565","5","130.2","85.714","77.449","18.6","0","Richmond ca","Yamaha R6","450"
"Alex Ricci","32","5","993","400 SBK N","19","5","","","1 Lap","1 Lap","5","661.217","2","123.871","90.094","84.39","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Carry Andrew","33","2","41R","VIN E","58","12","","","1 Lap","1 Lap","5","737.437","5","125.917","88.63","75.667","15.5","0","Van Nuys CA","Kawasaki Kz1000","1015"
"Mark Hoyt","34","3","668R","VIN E","60","14","","","1 Lap","1 Lap","5","738.461","5","126.803","88.011","75.563","15.5","0","Billings MT","KZ 750","0"
"Soua Yang","35","7","947","250 SBK E","28","8","","","1 Lap","1 Lap","5","744.17","3","136.875","81.534","74.983","15.5","0","Fresno CA","Yamaha R3","300"
"Ryan Cunha","36","5","129R","250 SBK N","39","9","","","1 Lap","1 Lap","5","745.304","5","136.529","81.741","74.869","15.5","0","Bakersfield CA","KTM RC 390","390"
"Kevin McKee","37","4","900","VIN E","52","6","","","1 Lap","1 Lap","5","745.942","3","128.841","86.618","74.805","15.5","0","Menlo Park CA","Kawasaki z1","1000"
"Terry Vang","38","6","802","250 SBK N","33","3","","","1 Lap","1 Lap","5","753.047","4","136.93","81.501","74.099","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Terry Cheney","39","5","132","VIN E","47","1","","","1 Lap","1 Lap","5","755.632","4","131.854","84.639","73.845","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Vickram Ramswamy","40","7","954","250 SBK N","37","7","","","1 Lap","1 Lap","5","760.501","3","139.965","79.734","73.373","15.5","0","San Bruno CA","Yamaha R3","321"
"Frank Sindermann","41","8","741","250 SBK E","24","4","","","1 Lap","1 Lap","5","760.979","4","140.377","79.5","73.327","15.5","0","KTM RC390","0"
"Mark McKinney","42","6","893","VIN E","48","2","","","1 Lap","1 Lap","5","761.078","3","132.737","84.076","73.317","15.5","0","Manteca CA","Suzuki GS750E","750"
"Peter Hokenstad","43","7","199X","VIN E","55","9","","","1 Lap","1 Lap","5","768.985","5","133.812","83.401","72.563","15.5","0","Los Angeles CA","Kawasaki KZ 1000 J","0"
"Russ Granger","44","8","93R","VIN E","59","13","","","1 Lap","1 Lap","5","769.034","5","133.064","83.869","72.559","15.5","0","Los Angeles CA","Suzuki GS1000S","0"
"Andrew Gray","45","9","110","VIN E","53","7","","","1 Lap","1 Lap","5","770.994","5","133.857","83.373","72.374","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jim Sawtell","46","1","710","VIN N","62","1","","","1 Lap","0","5","775.402","3","135.806","82.176","71.963","15.5","0","Sandy OR","Honda CB1100F","1100"
"Cj Bonura","47","10","935","VIN E","57","11","","","1 Lap","1 Lap","5","781.45","2","136.118","81.988","71.406","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Anthony Guarderas","48","11","760","VIN E","56","10","","","1 Lap","1 Lap","5","805.508","4","139.682","79.896","69.273","15.5","0","woodland hills CA","Suzuki katana","1166"
"Jerry Vang","49","8","804","250 SBK N","34","4","","","1 Lap","21.601","5","834.882","3","154.781","72.102","66.836","15.5","0","STOCKTON CA","Kawasaki Ninja 300","0"
"John Irvine","50","1","560","LEG LT N","45","1","","","1 Lap","0","5","854.597","5","155.747","71.655","65.294","15.5","0","Santa ana CA","Ducati TT1","750"
"Matthew Winiarski","51","2","818","VIN N","63","2","","","1 Lap","1:25.935","5","861.337","2","151.615","73.607","64.783","15.5","0","LONG BEACH CA","Ducati 350","350"
"Anthony Kurywchak","52","9","996","250 SBK N","38","8","","","DNF","2 Laps","4","595.488","4","131.908","84.604","74.964","12.4","0","Cameron Park CA","Kawasaki Ninja 300","0"
"Edwin Haazer","53","12","45","VIN E","51","5","","","DNF","6 Laps","0","89.338","0","0.0","0.0","0.0","0.0","0","Kawasaki KZ1000 MKII","1200"
"Eric Rogers","54","9","844","250 SBK E","26","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Paul Kieffer","55","13","79","VIN E","49","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Thomas Dorsey","56","14","36","VIN E","50","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha XJ550R","550"
