"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Sparco Cup","1073744363","Bracket Race - Batch 1","Race","2019-10-20 04:30:00 UTC","2019-10-20 04:43:46 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAT ANTIPORDA","29","11","257","GRP 4","34","9","1 Lap","","2 Laps","2 Laps","3","466.84","2","150.251","100.632","97.164","12.6","0"
"GILAD KREIN","30","13","27","GRP 3","24","15","0.770","","2 Laps","2 Laps","3","467.61","2","147.72","102.356","97.004","12.6","0"
"ERWIN MANAOG","31","14","394","GRP 3","13","3","0.368","","2 Laps","2 Laps","3","467.978","3","146.416","103.267","96.928","12.6","0"
"ANTHONY MARTIN","32","3","393","GRP 1","4","4","41.871","","2 Laps","2 Laps","3","509.849","1","133.295","113.433","88.968","12.6","0"
"PATRICK TIU","33","15","403","GRP 3","21","12","","","DNF","3 Laps","2","317.054","2","147.053","102.82","95.378","8.4","0"
"DONALD FREW","34","4","324","GRP 1","3","3","","","DNF","3 Laps","2","345.719","1","135.924","111.239","87.47","8.4","0"
"MALVIN TIANCHON","35","12","260","GRP 4","37","12","","","DNF","4 Laps","1","154.979","1","148.428","101.868","97.562","4.2","0"
"JESS GARCIA","36","5","310","GRP 1","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOMA MONTANER","37","5","88","GRP 2","7","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSS AGAPITO","38","6","315","GRP 2","10","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMAND MARCAIDA","39","16","268","GRP 3","11","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEN DE DIOS","40","13","224","GRP 4","27","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
