"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Track Attack Challenge","1073744369","Session 1","Qualifying","2019-10-19 02:30:00 UTC","2019-10-19 02:40:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERWIN MANAOG","18","6","394","GRP 3","18","","1.023","","15.279","1 Lap","4","1366.497","3","142.825","105.864","44.259","16.8","0"
"ANTHONY MARTIN","19","7","393","GRP 3","6","","0.102","","15.381","3 Laps","2","345.515","2","142.927","105.788","87.522","8.4","0"
"PATRICK TIU","20","8","403","GRP 3","17","","1.170","","16.551","2 Laps","3","1217.489","2","144.097","104.929","37.257","12.600000000000001","0"
"FORTUNE ANG","21","9","385","GRP 3","23","","0.115","","16.666","1 Lap","4","1444.041","3","144.212","104.846","41.882","16.8","0"
"GILAD KREIN","22","10","27","GRP 3","20","","0.447","","17.113","1 Lap","4","1391.37","4","144.659","104.522","43.468","16.8","0"
"ROBERT TAN","23","1","112","GRP 4","21","","0.686","","17.799","0","4","1416.711","2","145.345","104.028","42.69","16.8","0"
"DREW MANIO","24","2","101","GRP 4","33","","0.066","","17.865","18:46.679","6","2543.39","3","145.411","103.981","35.669","25.200000000000003","0"
"MC AGAPITO","25","3","337","GRP 4","28","","0.019","","17.884","13:20.063","4","2216.774","3","145.43","103.968","27.283","16.8","0"
"MICHAEL RIVERO","26","4","191","GRP 4","27","","0.273","","18.157","15:48.275","5","2364.986","4","145.703","103.773","31.966","21.0","0"
"STEVE TRAVERS","27","5","366","GRP 4","12","","0.158","","18.315","0 Laps","4","1358.406","4","145.861","103.66","44.523","16.8","0"
"JC ALBERTO","28","6","375","GRP 4","14","","0.327","","18.642","0 Laps","4","1360.5","2","146.188","103.428","44.454","16.8","0"
"AMIEL CHRISTIAN BARQUEZ","29","7","323","GRP 4","36","","0.394","","19.036","16:28.888","5","2405.599","2","146.582","103.15","31.427","21.0","0"
"PHILIPPE GUST","30","8","307","GRP 4","43","","0.013","","19.049","16:51.405","5","2428.116","3","146.595","103.141","31.135","21.0","0"
"KODY NG","31","9","326","GRP 4","26","","0.013","","19.062","18:01.21","6","2497.921","2","146.608","103.132","36.318","25.200000000000003","0"
"LUIGI BRIONES","32","10","129","GRP 4","35","","0.128","","19.190","13:57.42","4","2254.131","3","146.736","103.042","26.831","16.8","0"
"ROYCE SARMIENTO","33","11","369","GRP 4","47","","0.862","","20.052","17:18.577","5","2455.288","4","147.598","102.44","30.791","21.0","0"
"MIGUEL LAGMAN","34","12","367","GRP 4","44","","0.301","","20.353","16:58.103","5","2434.814","4","147.899","102.232","31.05","21.0","0"
"ARIES ROMERO","35","13","396","GRP 4","41","","0.151","","20.504","16:52.384","5","2429.095","2","148.05","102.128","31.123","21.0","0"
"RAD BELTRAN","36","14","184","GRP 4","42","","0.319","","20.823","9:32.157","2","1988.868","2","148.369","101.908","15.205","8.4","0"
"JOSE BERNABE","37","15","402","GRP 4","51","","0.486","","21.309","14:53.818","3","2310.529","2","148.855","101.575","19.632","12.600000000000001","0"
"MARC VARRON","38","16","179","GRP 4","37","","0.194","","21.503","16:47.623","5","2424.334","3","149.049","101.443","31.184","21.0","0"
"ROMMEL GUEVARRA","39","1","348","GRP 5","25","","1.076","","22.579","0","6","2506.739","5","150.125","100.716","36.19","25.200000000000003","0"
"GLENN YAP","40","2","229","GRP 5","38","","0.074","","22.653","1 Lap","5","2430.297","4","150.199","100.666","31.107","21.0","0"
"PATRICK MANAPAT","41","3","318","GRP 5","48","","0.021","","22.674","2 Laps","4","2326.648","4","150.22","100.652","25.994","16.8","0"
"PAUL MONASTRAL","42","4","333","GRP 5","50","","0.158","","22.832","15.391","5","2522.13","4","150.378","100.547","29.975","21.0","0"
"JERWIN RODRIGUEZ","43","5","190","GRP 5","29","","0.026","","22.858","2 Laps","4","2233.087","4","150.404","100.529","27.084","16.8","0"
"GENESIS CUNANAN","44","6","151","GRP 5","32","","0.770","","23.628","1 Lap","5","2416.864","4","151.174","100.017","31.28","21.0","0"
"GABRIEL DELARA","45","7","196","GRP 5","34","","0.421","","24.049","1 Lap","5","2447.121","2","151.595","99.739","30.893","21.0","0"
"LORENZ RIVERA","46","8","336","GRP 5","40","","0.235","","24.284","1 Lap","5","2434.501","2","151.83","99.585","31.054","21.0","0"
"ROD CHANG","47","9","379","GRP 5","31","","0.231","","24.515","2 Laps","4","2261.2","4","152.061","99.434","26.747","16.8","0"
"GABRIEL SENIRES","48","10","165","GRP 5","45","","0.648","","25.163","1 Lap","5","2458.376","5","152.709","99.012","30.752","21.0","0"
"NICO PAZ","49","1","322","GRP 6","57","","1.469","","26.632","0","5","3474.306","2","154.178","98.068","21.76","21.0","0"
"ALAIN ALZONA","50","2","176","GRP 6","72","","0.883","","27.515","1:19.592","5","3553.898","5","155.061","97.51","21.272","21.0","0"
"ELDEN REYES","51","3","150","GRP 6","56","","0.103","","27.618","0 Laps","5","3469.695","4","155.164","97.445","21.789","21.0","0"
"REDEN DIZON","52","4","327","GRP 6","66","","0.338","","27.956","23.722","5","3498.028","3","155.502","97.233","21.612","21.0","0"
"MICHAEL DAULOG","53","5","169","GRP 6","60","","0.246","","28.202","6.652","5","3480.958","4","155.748","97.08","21.718","21.0","0"
"MIKKO DELOS SANTOS","54","6","328","GRP 6","30","","0.200","","28.402","0 Laps","5","2427.041","3","155.948","96.955","31.149","21.0","0"
"JURY ALARO","55","7","395","GRP 6","52","","0.181","","28.583","3 Laps","2","2361.534","2","156.129","96.843","12.805","8.4","0"
"GABIE DESALES","56","8","177","GRP 6","53","","0.156","","28.739","0 Laps","5","3464.395","3","156.285","96.746","21.822","21.0","0"
"JEFFREY LIMJOCO","57","9","378","GRP 6","71","","0.708","","29.447","1:17.874","5","3552.18","5","156.993","96.31","21.283","21.0","0"
"RODENDO DE JESUS","58","10","397","GRP 6","46","","0.031","","29.478","3 Laps","2","2015.944","2","157.024","96.291","15.0","8.4","0"
"REUBEN PEREZ","59","1","181","GRP 7","70","","0.882","","30.360","0","5","3536.123","5","157.906","95.753","21.379","21.0","0"
"OLIVER BACCAY","60","2","199","GRP 7","61","","2.371","","32.731","2.16","5","3538.283","4","160.277","94.337","21.366","21.0","0"
"CONRAD CRUZ","61","3","132","GRP 7","68","","0.128","","32.859","0 Laps","5","3535.614","3","160.405","94.261","21.382","21.0","0"
"JEY ROQUE","62","4","155","GRP 7","62","","0.124","","32.983","2 Laps","3","3181.39","3","160.529","94.189","14.258","12.600000000000001","0"
"MANUEL TAN","63","5","195","GRP 7","59","","1.644","","34.627","7.038","5","3543.161","4","162.173","93.234","21.337","21.0","0"
"FRANCIS GOZOS","64","6","242","GRP 7","54","","2.526","","37.153","0 Laps","5","3503.219","4","164.699","91.804","21.58","21.0","0"
"MICKIE CARBONEL","65","7","186","GRP 7","55","","0.065","","37.218","0 Laps","5","3524.616","4","164.764","91.768","21.449","21.0","0"
"GLENN SUBA","66","8","398","GRP 7","58","","0.369","","37.587","0 Laps","5","3519.228","5","165.133","91.563","21.482","21.0","0"
"LEOMAR DIAMANTE","67","9","180","GRP 7","69","","0.272","","37.859","3 Laps","2","3055.411","2","165.405","91.412","9.897","8.4","0"
"ALLAN GOYENECHEYA","68","10","187","GRP 7","63","","0.167","","38.026","0 Laps","5","3534.578","4","165.572","91.32","21.389","21.0","0"
"ROWELL GONZALES","69","11","405","GRP 7","49","","2.740","","40.766","3 Laps","2","2063.784","2","168.312","89.833","14.653","8.4","0"
"CRIS ANTIPORDA","70","12","404","GRP 7","64","","0.430","","41.196","17.188","5","3553.311","2","168.742","89.604","21.276","21.0","0"
"CARLO DUMLAO","71","13","193","GRP 7","73","","8.167","","49.363","1 Lap","4","3469.722","4","176.909","85.468","17.431","16.8","0"
"PAUL DIMAYUGA","72","14","189","GRP 7","67","","3.383","","52.746","1 Lap","4","3419.396","3","180.292","83.864","17.687","16.8","0"
"ARJUNN RESTUA","73","15","155","GRP 7","65","","1.532","","54.278","2 Laps","3","3236.159","2","181.824","83.157","14.017","12.600000000000001","0"
"CHRISTIAN DIZON","74","16","178","GRP 7","39","","","","","4 Laps","1","1827.709","0","0.0","0.0","8.273","4.2","0"
