"Theodore Mason - HP","24","2","87","HP","22","1","0.391","","10.471","1:24.744","15","1722.662","14","105.595","78.413","72.098","34.5","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","25","2","003","IS","23","2","0.114","","10.585","7:22.027","15","1732.425","12","105.709","78.328","71.691","34.5","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","26","8","177","Spec E46","21","7","0.236","","10.821","5 Laps","10","1159.443","9","105.945","78.154","71.414","23.0","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Michael Wetzel - IS","27","3","08","IS","25","3","0.387","","11.208","1:43.603","12","1394.001","8","106.332","77.869","71.277","27.599999999999998","2","E36 M3","Green","North Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","28","9","518","Spec E46","27","8","0.945","","12.153","7 Laps","8","1029.315","6","107.277","77.183","64.353","18.4","2","E46 330i","silver","North Atlantic","Yes","Rookie"
"Mark Clawsey - PWR2","29","2","28","PWR2","36","3","0.139","","12.292","7 Laps","6","735.438","5","107.416","77.083","67.552","13.799999999999999","2","E82 128i","White","Canada","Yes","Rookie"
"Spencer Wharton - HS","30","1","187","HS","24","1","0.318","","12.610","0","7","875.012","4","107.734","76.856","66.239","16.099999999999998","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Paul van Eeden - DM","31","2","213","DM","26","2","0.157","","12.767","13:38.52","14","1627.156","13","107.891","76.744","71.241","32.199999999999996","1","E46 328","Green","Canada","Yes","Rookie"
"Warren Wulff - BM","32","5","392","BM","31","5","0.562","","13.329","5 Laps","10","1202.408","3","108.453","76.346","68.862","23.0","2","E92 M3","Black","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","33","4","511","CM","33","4","0.794","","14.123","8:40.588","13","1677.397","11","109.247","75.792","64.171","29.9","1","E36 325iS","Black","Canada","Yes","Competition"
"Douglas Hartman - Spec E46","34","10","127","Spec E46","28","9","0.377","","14.500","2 Laps","13","1574.211","9","109.624","75.531","68.377","29.9","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","35","3","83","PWR2","30","2","1.094","","15.594","3 Laps","10","1479.002","5","110.718","74.785","55.984","23.0","1","E36 325i","Black","North Central","Yes","Competition"
"Andrei Ionescu - CM","36","5","712","CM","35","5","0.825","","16.419","7:56.949","13","1633.758","12","111.543","74.231","65.885","29.9","1","E46 M3","White","Canada","Yes","Provisional"
