"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742303","2-Sprint 150%","Race","2023-08-19 17:20:00 UTC","2023-08-19 17:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Bruce Wylie - PWR3","14","1","677","PWR3","22","1","0.887","","1 Lap","0","18","1865.273","18","101.567","81.523","79.903","41.4","0","E46 M3","Blue","Canada","Yes","Competition"
"Jesse Clark - Spec E46","15","1","77","Spec E46","13","1","12.998","","1 Lap","0","18","1878.271","5","101.474","81.597","79.35","41.4","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","2","27","Spec E46","14","2","2.360","","1 Lap","2.36","18","1880.631","6","101.666","81.443","79.25","41.4","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","17","1","46","M2 Spec","23","1","5.146","","1 Lap","0","18","1885.777","6","102.565","80.729","79.034","41.4","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Eric Haagenson - Spec E46","18","3","72","Spec E46","17","4","2.087","","1 Lap","9.593","18","1887.864","6","101.208","81.812","78.946","41.4","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","19","4","004","Spec E46","16","3","3.009","","1 Lap","12.602","18","1890.873","15","101.546","81.539","78.821","41.4","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","5","745","Spec E46","20","6","4.884","","1 Lap","17.486","18","1895.757","2","102.135","81.069","78.618","41.4","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Charles Benoit - IS","21","2","003","IS","31","3","12.417","","1 Lap","53.01","18","1908.174","13","103.353","80.114","78.106","41.4","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","32","1","5.991","","1 Lap","0","18","1914.165","12","104.716","79.071","77.862","41.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","23","6","183","Spec E46","19","5","0.273","","1 Lap","36.167","18","1914.438","13","102.523","80.762","77.851","41.4","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","24","7","150","Spec E46","24","7","2.589","","1 Lap","38.756","18","1917.027","18","102.601","80.701","77.745","41.4","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Yakov Bielak - PWR2","25","1","171","PWR2","29","1","5.851","","1 Lap","0","18","1922.878","11","104.344","79.353","77.509","41.4","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Mark Clawsey - PWR2","26","2","28","PWR2","33","2","1 Lap","","2 Laps","1 Lap","17","1830.518","17","103.44","80.046","76.896","39.099999999999994","0","E82 128i","White","Canada","Yes","Rookie"
"Scott Reiman - Spec E46","27","8","177","Spec E46","28","9","2.910","","2 Laps","1 Lap","17","1833.428","17","104.209","79.456","76.774","39.099999999999994","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","28","9","127","Spec E46","27","8","36.115","","2 Laps","1 Lap","17","1869.543","15","105.612","78.4","75.291","39.099999999999994","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Warren Wulff - BM","29","3","392","BM","36","5","6.241","","2 Laps","1:00.011","17","1875.784","15","106.051","78.076","75.041","39.099999999999994","0","E92 M3","Black","North Atlantic","Yes","Competition"
"Paul van Eeden - DM","30","2","213","DM","34","2","9.665","","2 Laps","1 Lap","17","1885.449","11","108.264","76.48","74.656","39.099999999999994","0","E46 328","Green","Canada","Yes","Rookie"
"Scott Ontjes - PWR2","31","3","83","PWR2","35","3","5.336","","2 Laps","1 Lap","17","1890.785","10","108.473","76.332","74.445","39.099999999999994","0","E36 325i","Black","North Central","Yes","Competition"
"Cory Deeds - BM","32","4","556","BM","5","4","1 Lap","","3 Laps","1:13.279","16","1889.052","3","94.864","87.283","70.13","36.8","2","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Spencer Wharton - HS","33","1","187","HS","25","1","1 Lap","","4 Laps","0","15","1843.406","5","102.714","80.612","67.375","34.5","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Harding - BM","34","5","22","BM","1","1","1 Lap","","5 Laps","5 Laps","14","1375.702","3","93.642","88.422","84.262","32.199999999999996","1","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Michael Wetzel - IS","35","3","08","IS","30","2","12 Laps","","DNF","16 Laps","2","274.283","1","117.29","70.594","60.376","4.6","1","E36 M3","Green","North Atlantic","Yes","Rookie"
