"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742304","3-Sprint 150% (feature)","Race","2023-08-19 20:20:00 UTC","2023-08-19 20:52:02 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Andrei Ionescu - CM","11","3","712","CM","11","3","0.131","","1 Lap","1 Lap","18","1842.918","17","98.986","83.648","80.872","41.4","0","E46 M3","White","Canada","Yes","Provisional"
"Steve Liadis - M2 Spec","12","1","46","M2 Spec","17","1","17.581","","1 Lap","0","18","1860.499","9","101.303","81.735","80.108","41.4","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Ryan Agnew - IS","13","1","487","IS","16","1","1.888","","1 Lap","0","18","1862.387","10","101.781","81.351","80.026","41.4","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","14","1","87","HP","15","1","4.010","","1 Lap","0","18","1866.397","14","101.55","81.536","79.854","41.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","15","1","187","HS","18","1","3.044","","1 Lap","0","18","1869.441","18","101.792","81.342","79.724","41.4","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","16","1","77","Spec E46","32","2","25.954","","1 Lap","0","18","1895.395","14","101.566","81.523","78.633","41.4","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Charles Benoit - IS","17","2","003","IS","19","2","1.350","","1 Lap","34.358","18","1896.745","18","103.024","80.37","78.577","41.4","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","18","2","004","Spec E46","33","3","0.677","","1 Lap","2.027","18","1897.422","7","102.284","80.951","78.549","41.4","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","19","3","72","Spec E46","31","1","3.515","","1 Lap","5.542","18","1900.937","15","102.471","80.803","78.403","41.4","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","20","4","27","Spec E46","34","4","0.610","","1 Lap","6.152","18","1901.547","15","102.265","80.966","78.378","41.4","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","21","5","183","Spec E46","36","6","2.969","","1 Lap","9.121","18","1904.516","15","102.632","80.677","78.256","41.4","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","6","745","Spec E46","35","5","0.096","","1 Lap","9.217","18","1904.612","12","102.092","81.103","78.252","41.4","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","23","1","2","DM","22","1","1.518","","1 Lap","0","18","1906.13","10","103.516","79.988","78.19","41.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","24","1","171","PWR2","21","2","0.528","","1 Lap","0","18","1906.658","14","103.734","79.82","78.168","41.4","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Mark Clawsey - PWR2","25","2","28","PWR2","20","1","1.907","","1 Lap","1.907","18","1908.565","18","103.257","80.188","78.09","41.4","0","E82 128i","White","Canada","Yes","Rookie"
"Bruce Wylie - PWR3","26","1","677","PWR3","14","1","3.438","","1 Lap","0","18","1912.003","13","100.655","82.261","77.95","41.4","0","E46 M3","Blue","Canada","Yes","Competition"
"Scott Reiman - Spec E46","27","7","177","Spec E46","38","8","1 Lap","","2 Laps","1 Lap","17","1833.935","14","103.775","79.788","76.753","39.099999999999994","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Warren Wulff - BM","28","4","392","BM","23","4","35.093","","2 Laps","38.081","17","1869.028","17","106.716","77.589","75.312","39.099999999999994","0","E92 M3","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","8","127","Spec E46","39","9","1.830","","2 Laps","1 Lap","17","1870.858","2","105.398","78.559","75.238","39.099999999999994","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","30","3","83","PWR2","25","3","17.098","","2 Laps","1 Lap","17","1887.956","16","108.391","76.39","74.557","39.099999999999994","0","E36 325i","Black","North Central","Yes","Competition"
"Paul van Eeden - DM","31","2","213","DM","24","2","2.387","","2 Laps","1 Lap","17","1890.343","16","108.817","76.091","74.463","39.099999999999994","0","E46 328","Green","Canada","Yes","Rookie"
"Matthew Stover - Spec E46","32","9","150","Spec E46","37","7","14 Laps","","DNF","15 Laps","3","639.829","2","103.481","80.015","38.823","6.8999999999999995","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
