"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742298","Practice1","Practice","2023-08-18 14:00:00 UTC","2023-08-18 14:38:47 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ryan Agnew - IS","11","1","487","IS","28","3","0.177","","5.746","0","14","1643.288","12","103.163","80.261","70.541","32.199999999999996","1","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","12","2","183","Spec E46","33","8","0.711","","6.457","2:02.556","14","1648.272","13","103.874","79.712","70.328","32.199999999999996","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","13","3","72","Spec E46","2","1","0.083","","6.540","1:54.982","15","1640.698","12","103.957","79.648","75.699","34.5","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","14","4","745","Spec E46","27","7","0.254","","6.794","1:55.64","14","1641.356","13","104.211","79.454","70.625","32.199999999999996","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","15","1","171","PWR2","30","2","0.180","","6.974","0","14","1647.609","13","104.391","79.317","70.356","32.199999999999996","1","E46 328ci","Dark Green","Canada","Yes","Competition"
"Daniel Feldmann - PWR4","16","2","21","PWR4","13","1","0.229","","7.203","0 Laps","14","1621.818","13","104.62","79.144","71.475","32.199999999999996","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","17","1","677","PWR3","24","1","0.149","","7.352","0","14","1636.655","12","104.769","79.031","70.827","32.199999999999996","1","E46 M3","Blue","Canada","Yes","Competition"
"Jonathan Adams - Spec E46","18","5","004","Spec E46","3","2","0.364","","7.716","1 Lap","13","1450.256","10","105.133","78.757","74.221","29.9","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","19","1","46","M2 Spec","10","1","0.616","","8.332","0","12","1673.7","11","105.749","78.299","59.365","27.599999999999998","3","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Wade Wilson - DM","20","1","2","DM","1","1","0.985","","9.317","0","13","1478.29","9","106.734","77.576","72.814","29.9","2","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","21","6","177","Spec E46","9","4","0.101","","9.418","1:23.788","14","1609.504","13","106.835","77.503","72.022","32.199999999999996","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Theodore Mason - HP","22","1","87","HP","20","2","0.038","","9.456","0","10","1221.68","9","106.873","77.475","67.776","23.0","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","23","2","003","IS","7","1","0.509","","9.965","1 Lap","13","1523.848","11","107.382","77.108","70.637","29.9","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","24","1","187","HS","11","1","1.238","","11.203","0","10","1213.05","8","108.62","76.229","68.258","23.0","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","25","3","08","IS","12","2","0.665","","11.868","4 Laps","10","1216.802","7","109.285","75.765","68.047","23.0","2","E36 M3","Green","North Atlantic","Yes","Rookie"
"Paul van Eeden - DM","26","2","213","DM","16","2","0.083","","11.951","3:02.516","14","1660.806","14","109.368","75.708","69.797","32.199999999999996","1","E46 328","Green","Canada","Yes","Rookie"
"Thomas C Strickler - Spec E46","27","7","518","Spec E46","18","5","1.113","","13.064","6 Laps","8","1070.366","5","110.481","74.945","61.885","18.4","3","E46 330i","silver","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","28","8","127","Spec E46","23","6","0.269","","13.333","1:30.125","13","1615.841","12","110.75","74.763","66.615","29.9","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan White - PWR4","29","3","50","PWR4","31","2","0.249","","13.582","12 Laps","2","354.395","2","110.999","74.595","46.728","4.6","1","E46 M3","Black","North Central","Yes","Competition"
"Scott Ontjes - PWR2","30","2","83","PWR2","5","1","0.652","","14.234","0 Laps","14","1642.98","11","111.651","74.16","70.555","32.199999999999996","1","E36 325i","Black","North Central","Yes","Competition"
"Warren Wulff - BM","31","5","392","BM","22","4","1.583","","15.817","5 Laps","10","1271.731","8","113.234","73.123","65.108","23.0","2","E92 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","32","2","620","HP","15","1","7.411","","23.228","6 Laps","4","643.272","2","120.645","68.631","51.487","9.2","3","E46 M3","White","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","33","4","511","CM","25","3","0.186","","23.414","5 Laps","11","1470.331","9","120.831","68.525","61.945","25.299999999999997","2","E36 325iS","Black","Canada","Yes","Competition"
"Matthew Stover - Spec E46","34","9","150","Spec E46","35","","","","","11 Laps","3","783.114","0","0.0","0.0","31.72","6.8999999999999995","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Andrei Ionescu - CM","35","5","712","CM","34","","","","","14 Laps","2","422.038","0","0.0","0.0","39.238","4.6","2","E46 M3","White","Canada","Yes","Provisional"
"Mark Clawsey - PWR2","36","3","28","PWR2","37","","","","","12 Laps","2","855.48","0","0.0","0.0","19.358","4.6","0","E82 128i","White","Canada","Yes","Rookie"
"","37","1","27","","36","","","","","0","1","688.778","0","0.0","0.0","12.021","2.3","0"
