"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","536871560","HMRC 10-20","Qualifying","2023-02-13 04:03:54 UTC","2023-02-13 04:03:54 UTC","FINAL","50","https://racehero.io/events/thunder-on-the-cimarron-xix/results/536871560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Mark Gohlke","16","3","123","FIA","16","3","","","","5:10.005","9","1277.243","8","87.472","0.0","0.0","0.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Jay Zittrer","17","4","39","FIA","17","4","","","","4:41.878","9","1249.116","9","87.967","0.0","0.0","0.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Steve Barkley","18","8","25","FF1","18","8","","","","0 Laps","10","1258.837","50","88.076","0.0","0.0","0.0","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Jeffrey Garrett","19","3","98","FF2","19","3","","","","0 Laps","10","1016.818","43","88.103","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Herb Hilton","20","1","17","AS","20","1","","","","0","9","902.855","6","88.166","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"John Scott","21","1","71","AP","21","1","","","","0","7","904.21","6","88.231","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Roger Williams","22","2","92","AS","22","2","","","","5:58.57","9","1261.425","9","88.652","0.0","0.0","0.0","0","Houston TX","Chevrolet Camero","Red"
"Stuart Blackwood","23","1","17","BS-C","23","1","","","","0","9","576.484","13","89.286","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Jeffrey Carr","24","9","39","FF1","24","9","","","","0 Laps","10","1283.784","50","89.314","0.0","0.0","0.0","0","The Woodlands TX","Caldwell D9","Silver"
"Greg Reynolds","25","1","89","BP-H","25","1","","","","0","9","1289.902","8","89.687","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Ross Mussina","26","1","46","AS-H","26","1","","","","0","9","1290.182","8","89.951","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"George Wright","27","1","44","BP","27","1","","","","0","9","654.251","6","90.038","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Chris Beckwith","28","1","25","BSC","28","1","","","","0","9","722.774","46","90.075","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Tim Blakeney","29","1","73","FF3","29","1","","","","0","10","1283.368","50","90.269","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
"Jonathan Musgrove","30","1","91","FJ-2","30","1","","","","0","9","654.146","34","90.297","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
"Mike Briggs","31","5","25","FIA","31","5","","","","5:16.382","9","1283.62","9","90.327","0.0","0.0","0.0","0","Pinehurst TX","Porsche 911","White"
"Bruce Revennaugh","32","2","60","FJ-2","32","2","","","","0 Laps","9","653.824","34","90.634","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"thomas schluter","33","1","77","CP","33","1","","","","0","9","279.657","47","90.838","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Chris Beckwith","34","2","125","BSC","34","2","","","","0 Laps","9","701.591","12","90.886","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Chuck Stong","35","2","84","FF3","35","2","","","","0 Laps","10","883.874","40","90.919","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"Stefan Schluter","36","1","60","EP","36","1","","","","0","9","869.514","14","91.069","0.0","0.0","0.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"R. Burt Williams","37","2","43","CP","37","2","","","","10:44.54","9","924.197","47","91.209","0.0","0.0","0.0","0","Tulsa OK","Porsche 911","Blue"
"Tom Taff","38","3","24","CP","38","3","","","","10:46.332","9","925.989","48","91.239","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Dave Williams","39","1","23","FP","39","1","","","","0","9","1233.988","17","92.07","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Doug Bruce","40","2","171","FP","40","2","","","","0 Laps","9","470.163","15","92.465","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
"Porter Brownlee","41","4","24","FF2","41","4","","","","1:19.154","10","1380.177","44","92.479","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Louis Gladfelter","42","1","654","CS","42","1","","","","0","9","950.563","15","92.778","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Mac Wolff","43","1","62","FV","43","1","","","","0","9","964.04","21","92.795","0.0","0.0","0.0","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Rodger Grantham","44","4","7","CP","44","4","","","","11:10.081","14","949.738","47","93.201","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Bill Griffith","45","2","49","FV","45","2","","","","0 Laps","9","952.799","24","93.678","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Wolff","46","3","68","FV","46","3","","","","0 Laps","9","953.263","24","93.794","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"David Lee","47","1","10","NC","47","1","","","","0","9","1240.77","18","93.819","0.0","0.0","0.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"John Ridings","48","4","57","FV","48","4","","","","0 Laps","9","953.957","24","93.942","0.0","0.0","0.0","0","Granbury TX","Beach Beach Mk5c","Blue"
"Tracy Robinson","49","2","72","AS-H","49","2","","","","0 Laps","9","962.548","6","93.968","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Ann Hughes","50","10","28","FF1","50","10","","","","0 Laps","10","359.738","42","94.447","0.0","0.0","0.0","0","Tulsa OK","Royale RP3A","Blue"
"Dwight Calkins","51","5","87","FV","51","5","","","","4:49.225","10","1253.265","26","94.459","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Greg Byrne","52","6","11","FV","52","6","","","","0 Laps","9","863.447","24","94.511","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"Nick Palgrave","53","7","44","FV","53","7","","","","15.156","9","979.196","21","94.57","0.0","0.0","0.0","0","Indian Hills CO","Bandersnatch Bandersnatch","Green"
"Diana Dyckman","54","8","39","FV","54","8","","","","0 Laps","9","847.218","24","94.694","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"Steven Coleman","55","3","25","FP","55","3","","","","0 Laps","9","965.635","15","94.79","0.0","0.0","0.0","0","new braunfels TX","MG Midget","Black Tulip"
"David Phillips","56","9","12","FV","56","9","","","","1.654","9","965.694","24","94.84","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Skip Meyer","57","4","71","FP","57","4","","","","0 Laps","9","966.939","15","95.189","0.0","0.0","0.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Rob Miller","58","5","39","CP","58","5","","","","16:41.743","9","1281.4","18","95.277","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Mike Coleman","59","5","26","FP","59","5","","","","0 Laps","9","968.06","15","95.333","0.0","0.0","0.0","0","Bishop TX","MG Midget","Black Tulip"
"Chris Langley","60","1","99","DP","60","1","","","","0","9","1280.856","17","95.439","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"James Melady","61","2","76","EP","61","2","","","","7:02.358","10","1291.872","17","95.566","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Nathan ""Asher"" Zittrer","62","10","401","FV","62","10","","","","0 Laps","9","929.557","21","96.011","0.0","0.0","0.0","0","Texas","Formcar","Seabrook","1963","Formula Vee","Silver"
"Robert Phillips","63","11","659","FV","63","11","","","","5:22.039","9","1286.079","27","96.441","0.0","0.0","0.0","0","New Orleans LA","Zink C4 formula vee","Silver"
"Richard Wright","64","6","172","FP","64","6","","","","9.325","9","1243.313","18","96.811","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Dave McDowell","65","12","14","FV","65","12","","","","0 Laps","9","905.18","22","96.942","0.0","0.0","0.0","0","Carrollton TX","Zeitler ZRD06","White"
"Mike Rogers","66","13","05","FV","66","13","","","","25.405","9","989.445","24","97.036","0.0","0.0","0.0","0","Port Neches TX","Bobsy Vega","Silver"
"Simon Hughes","67","14","88","FV","67","14","","","","22.327","9","986.367","25","97.23","0.0","0.0","0.0","0","Houston TX","FV Crusader","Blue"
"George Curl","68","3","40","EP","68","3","","","","2:14.906","9","1004.42","16","97.578","0.0","0.0","0.0","0","Azle Tx","MG-B","Blue"
"Charles Bamford","69","3","34","FJ-2","69","3","","","","10:51.685","9","1305.831","36","98.463","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Gary Reed","70","7","15","FP","70","7","","","","0 Laps","9","633.085","14","99.04","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"""John M. """"Chip"""""" Fudge","71","4","28","FJ-2","71","4","","","","11:10.043","9","1324.189","36","99.101","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Marty Baker","72","2","68","BP","72","2","","","","4:37.334","9","931.585","4","99.896","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Barrett Schwarzlose","73","15","99","FV","73","15","","","","0 Laps","9","790.366","24","100.363","0.0","0.0","0.0","0","Forest Hill TX","Treuhaft Formula Vee","Gold"
"Lou Marchant","74","1","186","VB","74","1","","","","0","9","1234.969","35","101.791","0.0","0.0","0.0","0","Keller TX","MG A","Green"
"Jeffrey Moore","75","1","15","G4T","75","1","","","","0","9","1247.79","35","101.897","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Bob Pinkston","76","2","7","G4T","76","2","","","","0 Laps","9","942.792","33","102.868","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Jose Iturbe","77","6","193","CP","77","6","","","","16:23.534","9","1263.191","17","102.997","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
"Gary Emery","78","1","153","CM","78","1","","","","0","9","1387.796","36","103.197","0.0","0.0","0.0","0","Norman OK","Arnold Special","BRG"
"Earl Zwickey","79","16","26","FV","79","16","","","","0 Laps","9","755.023","26","105.941","0.0","0.0","0.0","0","Amarillo TX","Autodynamics FV","Burgundy"
"Marcos Hoffman","80","1","54","SFP","80","1","","","","0","9","1310.268","35","106.91","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Joseph Westervelt","81","3","125","G4T","81","3","","","","0 Laps","9","926.554","31","108.682","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Scott Pinkston","82","4","3","G4T","82","4","","","","0 Laps","9","745.823","34","109.765","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Joseph Westervelt","83","5","25","G4T","83","5","","","","0 Laps","9","1009.846","33","110.171","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Scott Davis","84","6","75","G4T","84","6","","","","38.841","9","1286.631","35","115.038","0.0","0.0","0.0","0","Marshfield MO","Austin America","Blue/Black"
"Danny Piott","85","2","43","VB","85","2","","","","0 Laps","9","591.704","32","137.57","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
